Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Licitación contrato de gestión Residencia de Mayores y Servicio de Estancias Diurnas Los Jardines de Manzanares(Ciudad Real),"3.350.047,92",Formalización,13-11-2013 15:19:24
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2013-CR,",00",Adjudicado,11-11-2013 13:39:48
Consejería de Fomento.Ciudad Real,"Suministro de elementos de señalización vertical, para el mantenimiento y conservación de la Red de Carreteras de la Junta de Comunidades de Castilla-La Mancha en Ciudad Real","60.500,00",Adjudicado Negociado Sin Publicidad,07-11-2013 13:31:50
C Agricultura. Ciudad Real,"Aprovechamiento de piña en los montes de utilidad pública Peñas negrillas, en Almuradiel y Valdeladrones en Viso del Marqués","6.000,00",Pendiente de Adjudicación,05-11-2013 18:00:29
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO  DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR)","817.711,69",Adjudicado,05-11-2013 12:42:46
GEACAM,Obras de construcción de las torres de vigilancia de Peralejos (Chequilla) y Sierra Molina (Checa) en la provincia de Guadalajara.,"102.942,78",Formalización,31-10-2013 09:43:20
GEACAM,"Obras de construcción de las torres de vigilancia de Siguenza (Siguenza), Taracena (Guadalajara), Alcoreches (Alcoreches) y La Riba (Riba de Saelices) en la provincia de Guadalajara.","161.763,37",Formalización,31-10-2013 09:37:10
GEACAM,"Obras de construcción de las torres de vigilancia de Albalate (Albalate de Zorita), Hontanillas (Pareja) y Solanillos (Solanillos del Extremo) en la provincia de Guadalajara.","117.458,33",Formalización,31-10-2013 09:24:40
GEACAM,"Obras de construcción de las torres de vigilancia de Zaorejas (Zaorejas), Arbeteta (Arbeteta) y Peñalén ( Peñalén) en la provincia de Guadalajara.","129.237,28",Formalización,31-10-2013 09:12:19
GEACAM,Obras de construcción de las torres de vigilancia de Almorox (Almorox)y El Piélago (Navamorcuende) en la provincia de Toledo.,"99.404,87",Formalización,31-10-2013 09:03:56
GEACAM,"Obras de construcción de las torres de vigilancia de Cueva Santilla (Enguídanos), Los Palancares (Cuenca) y Valdeganga (Valdetórtola) en la provincia de Cuenca.","129.331,79",Formalización,31-10-2013 08:54:10
GEACAM,"Obras de construcción de las torres de vigilancia de Cerro Sancho (Cuenca), Sotos (Sotorribas) y Masegosa (Masegosa) en la provincia de Cuenca.","141.347,43",Formalización,30-10-2013 18:45:36
GEACAM,Obras de construcción de las torres de vigilancia de Cabeza de D. Pedro (Cañete) y Salvacañete en la provincia de Cuenca.,"88.223,80",Formalización,30-10-2013 18:45:22
GEACAM,Obras de adecuación y construcción de las torres de vigilancia de Morro del Aguila (Almadenejos) y Hontanar (Viso del Marqués)en la provincia de Ciudad Real.,"105.773,88",Formalización,30-10-2013 18:45:04
GEACAM,Obras de construcción de las torres de vigilancia de Vallés del Término (Puebla de D. Rodrigo) y Gargantón (Piedrabuena).,"105.773,88",Formalización,30-10-2013 18:44:49
GEACAM,Obras de construcción de las torres de vigilancia de Sierra Oliva (Caudete) y Malatón (Higueruela) en la provincia de Albacete.,"102.942,78",Formalización,30-10-2013 18:44:37
GEACAM,"Obras de construcción de las torres de vigilancia de Majada Hueca (Hellín), La Marmota (Albacete) y Lomas Gamonal (Hellín) en la provincia de Albacete.","158.660,82",Formalización,30-10-2013 18:44:21
Consejeria de Agricultura. Servicios Centrales,Entrega de los Premios Gran Selección 2013,"31.000,20",Formalización,30-10-2013 10:06:18
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla La Mancha,"100.000,00",Formalización,29-10-2013 08:49:16
Radio Television CLM,MANTENIMIENTO AVID,"125.000,00",Formalización,25-10-2013 15:51:05
Radio Television CLM,SERVICIOS DE PRODUCCION DE INFORMATIVOS EN BRUSELAS,"175.500,00",Anulado,25-10-2013 15:46:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Seguro de accidentes deportivos del plan de la actividad física y del deporte en edad escolar para el curso 2013/2014,"192.500,00",Formalización,24-10-2013 08:54:59
Consejería de Sanidad y Asuntos Sociales. Ciudad real,ARRENDAMIENTO DEL SERVICIO DE PELUQUERÍA EN EL CENTRO DE MAYORES DE ALMAGRO (CR),",00",Desierto,23-10-2013 13:33:00
Consejería de Empleo y Economía.SSCC,Servicio para la elaboración de documentos de programación de fondos estructurales para CLM período 2014-2020,"102.850,00",Formalización,23-10-2013 09:15:51
C Agricultura. Albacete,"Aprovechamiento de piñas en la vía pecuaria Cañada Real Villar de Pozorrubio-Cañada Real de Cuenca a Cartagena, en los municpios de Albacete, La Gineta, Montalvos, La Roda y Fuensanta (Albacete)","15.000,00",Desierto,22-10-2013 12:49:36
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,servicio gestión integral Residencia de Mayores y del SED Virgen de Peñarroya de Argamasilla de Alba (Ciudad Real).,"3.068.928,88",Formalización,22-10-2013 12:15:58
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de Auditoria Financiera Legal de las cuentas anuales de los ejercicios 2013, 2014 y 2015.","27.819,00",Adjudicado,22-10-2013 09:44:14
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concierto, de sesenta plazas distribuidas en cuatro centros de primera acogida y valoración de protección de menores en Castilla la Mancha.","4.190.346,00",Formalización,21-10-2013 09:07:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV. ALMACENAMIENTO Y GESTIÓN DEL MATERIAL ESCOLAR DE LOS CENTROS DEPENDIENTES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","72.600,00",Formalización,17-10-2013 14:34:13
Consejería de Empleo y Economía.SSCC,Prestación de los servicios de Mantenimiento Integral y Jardinería del Albergue San Servando de Toledo,"58.672,75",Formalización,17-10-2013 14:08:23
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Periféricos de la Consejería de Empleo y Economía en Albacete,"34.434,56",Formalización,15-10-2013 14:58:45
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de Gestión integral d ela Residencia de Mayores y en el Servicio de Estancias Diurnas El Jardín de Higueruela (Albacete).,"3.418.161,59",Formalización,15-10-2013 12:44:14
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos análogicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Formalización,15-10-2013 11:19:31
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento de la red de monitorización de medios audiovisuales,"217.800,00",Formalización,14-10-2013 12:35:28
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concierto, de veinticinco plazas residenciales en un Centro de Atención a personas con discapacidad intelectual gravemente afectadas en Albacete.","1.391.015,00",Formalización,14-10-2013 08:39:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SER RECOGIDA, TRANSP,  TRATA, DE RESIDUOS TÓXICOS, PELIGR Y NO PELIGRO GENERADOS EN LOS CENTROS EDUCATIVOS QUE IMPARTEN ENSEÑANZAS DE FP EN CLM","56.000,00",Formalización,09-10-2013 13:36:52
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de material clínico para recogida de especimenes, elaboración a imprenta, manipulación, ensobrado y distribución de soportes para toma de muestras destinados al Programa de Detección Precoz de Enfermedades Congénitas Endocrino-Metabólicas de Castilla-La Mancha.","180.000,00",Formalización,08-10-2013 08:59:08
Consejería de Fomento. Servicios Centrales,"1703TO13OBR026 (CN-CU-13-181) - ACONDICIONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCIÓN CM-3108 - VILLAESCUSA DE HARO, DEL P.K. 34,058 AL 43,555 (CUENCA)","3.304.253,61",Formalización,07-10-2013 10:34:46
Consejería de Fomento. Servicios Centrales,"1703TO13OBR025 (CN-CU-13-179) - ACONDICONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCION CM-3118 - INTERSECCION CM-3108 DEL P.K. 25,080 AL P.K. 34,058 (CUENCA)","3.984.219,25",Formalización,07-10-2013 10:21:46
Consejería de Fomento. Servicios Centrales,"1703TO13OBR024 (CN-CU-13-178) - ACONDICIONAMIENTO DE LA CARRETERA CM-3118. P.K. 0,000 AL P.K. 8,000. TRAMO: INTERSECCION CM-3009 - VILLAR DE CAÑAS (CUENCA)","4.030.574,06",Formalización,07-10-2013 09:13:32
Consejería de Hacienda,SERVICIO DE ASESORAMIENTO EN MATERIA DE ENDEUDAMIENTO Y FINANCIACIÓN DE LA JCCM,"31.944,00",Formalización,03-10-2013 10:17:40
Consejería de Fomento. Servicios Centrales,"1703TO13OBR021(CN-CU-13-177) - CONTRATO DE REDACCION DE PROYECTO Y EJECUCION DE OBRAS ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS - VILLARES DEL SAZ (ENLACE A-3) DEL P.K. 8,000 AL P.K. 17,500 (CUENCA)","7.206.969,92",Formalización,02-10-2013 11:11:51
Consejería de Presidencia y Administraciones Públicas,"GESTION INTEGRAL DE SERVICIOS PARA LAS INSTALACIONES DEL EDIFICIO SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS, SITA EN PLAZA DEL CONDE Nº 2, DE TOLEDO","197.000,00",Formalización,02-10-2013 09:11:08
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DEL BORNOVA (GUADALAJARA),"109.596,07",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:42
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE RUIDERA (CIUDAD REAL),"59.906,33",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:32
Infraestructuras del Agua de CLM,ELABORACIÓN DE PLIEGOS QUE REGIRÁN EL PROCED. DE CONCESIONES DE OBRAS PÚBLICAS PARA LA CONSTR. Y EXPLOT. DE INFRAESTR. DE DEP. Y ABAST. EN C-LM,"108.900,00",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:25
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA DE TORRE DE JUAN ABAD - ALMEDINA - VILLAMANRIQUE (CIUDAD REAL),"59.876,47",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Gestión del régimen de visitas del Yacimiento arqueológico de Ercávica en Cañaveruelas (Cuenca) y al Monumento Monasterio de Monsalud en Córcoles (Guadalajara),"1.000,00",Formalización,01-10-2013 08:16:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Gestión del Régimen de visitas de los Yacimientos de Cueva de los Casares en Riba de Saelices (Guadalajara) y Castro del Ceremeño en Herrería (Guadalajara),"1.000,00",Formalización,01-10-2013 08:14:25
Consejería de Fomento. Servicios Centrales,1703TO13OBR017 (CR-GU-12-240) - RECTIFICACION DE TRAZADO Y ESTABILIZACION DE TALUD EN EL K.M. 39 DE LA CARRETERA CM-110 CERCADILLO (GUADALAJARA),"600.335,46",Formalización,01-10-2013 07:51:55
Consejería de Hacienda,CONTINUACIÓN: Acuerdo marco de homologación de servicios de mantenimiento de edificios e instalaciones de la JCCM Y OOAA,"7.115.000,00",Formalización,30-09-2013 16:16:08
GICAMAN,REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA ENRESA EN VILLAR DE CAÑAS(CU),"3.503.000,00",Formalización,26-09-2013 14:35:35
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE MANTENIMIENTO DE LOS EDIFICIOS SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS Y SEDE DEL INSTITUTO DE LA MUJER EN TOLEDO,"183.000,00",Formalización,25-09-2013 10:44:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 77","10.089,59",Formalización,24-09-2013 12:46:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","34.811,70",Formalización,24-09-2013 10:51:29
Consejería de Fomento. Servicios Centrales,Contrato de suministro con la Fábrica Nacional de Moneda y Timbre para compra de pepel timbrado y tarjetas digitales en materia de transporte.,"258.775,88",Formalización,24-09-2013 10:48:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 68","16.353,15",Formalización,24-09-2013 10:48:01
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 67","10.640,74",Formalización,24-09-2013 10:38:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 66","15.935,70",Formalización,24-09-2013 10:32:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 62","5.499,45",Formalización,24-09-2013 10:29:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 55","10.997,69",Formalización,24-09-2013 10:26:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 47","4.451,59",Formalización,24-09-2013 10:24:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 46","8.566,32",Formalización,24-09-2013 10:14:30
Consejería de Fomento. Servicios Centrales,1703TO13SER011(CV-SP-13-189) CONTRATO DE SERVICIOS PARA LA REDACCION DEL ESTUDIO INFORMATIVO AUTOVIA TOLEDO - CIUDAD REAL. TRAMO I: ENLACE CM-42 (CONSUEGRA) - ENLACE N-401,"140.000,00",Formalización,24-09-2013 09:46:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 30","6.655,00",Formalización,24-09-2013 09:44:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 28","6.564,49",Formalización,24-09-2013 09:38:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 27","1.889,29",Formalización,24-09-2013 09:31:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 4","10.352,76",Formalización,24-09-2013 09:28:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 5","1.969,15",Formalización,24-09-2013 09:24:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 124","3.449,41",Formalización,24-09-2013 09:21:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 108","8.409,50",Formalización,24-09-2013 09:11:50
Consejeria de Agricultura. Servicios Centrales,Inventario para la elaboracion del Plan de Gestion de la Trucha Comun,"24.923,17",Formalización,23-09-2013 12:57:51
Consejería de Fomento. Servicios Centrales,Adquisición y distribución de equipamiento para la modernización de los centros de internet de Castilla-La Mancha.,"497.350,00",Desierto,18-09-2013 15:00:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 155","4.210,80",Formalización,18-09-2013 11:42:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 154","2.769,09",Formalización,18-09-2013 11:06:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 153","8.766,69",Formalización,18-09-2013 11:04:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 117","5.829,78",Formalización,18-09-2013 11:01:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 110","10.769,00",Formalización,18-09-2013 10:58:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 109","22.288,20",Formalización,18-09-2013 10:55:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 33","1.960,20",Formalización,18-09-2013 10:52:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 31","6.122,60",Formalización,18-09-2013 10:44:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 151","1.669,80",Formalización,18-09-2013 09:56:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 141","7.356,80",Formalización,18-09-2013 09:50:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 21","20.328,00",Formalización,18-09-2013 09:44:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 143","2.613,60",Formalización,18-09-2013 09:41:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 116","6.776,00",Formalización,18-09-2013 09:28:34
Consejería de Fomento. Servicios Centrales,1703TO13OBR035 (CR-AB-09-226)- ACONDICIONAMIENTO DE TALUDES DE LA CARRETERA CM-3204. TRAMO: RIOPAR-SILES (ALBACETE),"1.334.969,21",Formalización,17-09-2013 09:15:53
GICAMAN,"REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN DE LOS EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA LA EMPRESA NACIONAL DE RESIDUOS,S.A. EN VILLAR DE CAÑAS(CUENCA)","3.503.000,00",Anulado,13-09-2013 12:35:53
Fundación Sociosanitaria de Castilla La Mancha,Licitación para la contratación del servicio de gestión de cocina en la Residencia Comunitaria de Talavera de la Reina,"158.202,00",Adjudicado,13-09-2013 08:21:54
Consejería de Hacienda,FACTURACIÓN ELECTRÓNICA JCCM,"72.600,00",Formalización,12-09-2013 09:47:32
C Agricultura. Guadalajara,"Resolución de 15 de julio de 2013, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y  criterio de precio más alto, de aprovechamientos de madera en diversos montes de la provincia de Guadalajara.","100.955,00",Adjudicado,11-09-2013 09:24:41
GICAMAN,TERMINACIÓN Y AMPLIACIÓN ESPACIOS COMPLEMENTARIOS Y GIMNASIO EN IES FRANCISCO NIEVA EN VALDEPEÑAS (CR),"71.377,65",Adjudicado Negociado Sin Publicidad,10-09-2013 18:43:40
Consejería de Empleo y Economía.SSCC,"La comprobación de la correcta justificación económica de las subvenciones, la prestación a los órganos de la Dirección General de Formación y a las entidades beneficiarias de asesoramiento técnico en materia de justificación y certificación al FSE de subvenciones, y la colaboración en el desarrollo del módulo de justificación económica en la aplicación FOCO.","296.538,79",Formalización,10-09-2013 14:46:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Servicio de un Taller de Refuerzo Laboral, a desarrollar en el Centro Ocupacional Las Encinas","106.994,25",Formalización,09-09-2013 13:35:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV.RECOGIDA, TRANSPORTE Y TRATAMIENTO DE RESIDUOS TÓXICOS, PELIGROSOS Y NO PELIGROSOS DE LOS CENTROS DE FORMACIÓN PROFESIONAL EN CLM","56.000,00",Formalización,09-09-2013 13:25:44
GICAMAN,TRABAJOS DE SANEAMIENTO EN LA PROMOCIÓN DE 24 VPP EN SIGUENZA (GU),"144.979,00",Adjudicado Negociado Sin Publicidad,09-09-2013 10:43:31
C Agricultura. Ciudad Real,Aprovechamiento de madera en el monte Riberas del Bullaque en el término municipal de Piedrabuena,"7.488,00",Adjudicado,06-09-2013 12:02:32
Consejería de Fomento. Servicios Centrales,1703TO13OBR004 (CR-AB-13-253) - SEÑALIZACION VERTICAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE (ALBACETE),"249.000,00",Formalización,05-09-2013 07:30:05
Consejería de Fomento. Servicios Centrales,1703TO13OBR012 (CR-CU-13-320) - MEJORA DE SEÑALIZACIÓN DE CARRETERAS EN LA PROVINCIA DE CUENCA,"380.780,43",Formalización,05-09-2013 07:29:25
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción del estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de campillo paravientos (Cuenca).","52.000,00",Formalización,02-09-2013 12:02:51
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción de estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de peralveche (Guadajalara).","45.000,00",Formalización,02-09-2013 12:01:29
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (ALBACETE)","112.634,93",Adjudicado,02-09-2013 09:52:18
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE AUXILIAR DE LA PLATAFORMA TECNOLÓGICA, DE LA CENTRALITA TELEFÓNICA, DEL SERVIDOR INDUSTRIAL, Y SUS SOFTWARE ASOCIADOS, INSTALADOS EN EL SERVICIO DE ATENCIÓN DE URGENCIAS 1-1-2 DE CASTILLA LA MANCHA","109.047,67",Formalización,23-08-2013 12:51:04
Consejería de Presidencia y Administraciones Públicas,Mantenimiento de funcionalidades y suministro de elementos técnicos del vehículo de emergencias para puesto de mando avanzado (P.M.A.) de la DGPC,"55.013,34",Formalización,22-08-2013 14:05:56
C Agricultura. Albacete,"Servicio de atención telefónica de la oficina del Servicio Periférico de Agricultura, sita en C/ Mayor 46, del Albacete.","26.789,40",Adjudicado Negociado Sin Publicidad,16-08-2013 10:49:01
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN NAVAHERMOSA, MENASALBAS, SAN MARTÍN DE MONTALBÁN Y HONTANAR (TO)","174.629,05",Adjudicado,16-08-2013 08:58:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO  150 SUSCURSALES Y 100 LICENCIAS DE USO SISTEMA INTEGRADO DE GESTIÓN BIBLIOTECARIA ABSYSNET PARA INTEGRACIÓN DE BIBLIOTECAS CLM,"140.773,00",Formalización,13-08-2013 12:18:32
Agencia del Agua,"Mejora de captaciones en Castilmimbre, Pajares, Navalpotro, Utande, Hortezuela de Océn, La Mierla, Horna, Anquela del Ducado, Prádena de Atienza y Caspueñas (Guadalajara).","232.597,68",Formalización,09-08-2013 07:25:32
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERÍA PARA EL CENTRO DE MAYORES LOS OLIVOS DE ALMONACID DE ZORITA (GUADALAJARA),",00",Formalización,08-08-2013 15:14:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA DE OTOÑO 2013,"42.350,00",Formalización,31-07-2013 13:06:19
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de gestión integral de la Residencia de Mayores y del SED de Los Molinos de Mota del Cuervo (Cuenca).,"6.515.394,39",Formalización,30-07-2013 10:21:46
GICAMAN,TRABAJOS DE REHABILITACIÓN DE FACHADAS Y CUBIERTAS EN LA PROMOCIÓN DE 24 VPP EN SIGUENZA (GU),"198.188,72",Adjudicado Negociado Sin Publicidad,29-07-2013 09:32:46
Consejería de Presidencia y Administraciones Públicas,"Suministros de determinadas prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de Castilla-La Mancha, que resulten beneficiarios de la convocatoria de subvenciones,Resolución 2/7/2013, de la Consejería de Presidencia y Administraciones Públicas.","296.208,00",Desierto,25-07-2013 10:50:16
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE PUEBLA DE DON RODRIGO, ALCOBA, NAVALPINO, ANCHURAS, Y MAS (CIUDAD REAL)","87.242,80",Formalización,24-07-2013 14:21:27
Consejería de Hacienda,SERVICIO MANTENIMIENTO DEL SISTEMA DE GESTION DE RECURSOS ECONOMICOS DE LA JCCM POR UN PERÍODO DE TRES AÑOS,"2.211.818,53",Formalización,23-07-2013 12:49:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 77","10.089,59",Formalización,22-07-2013 10:18:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 71","87.029,25",Formalización,22-07-2013 10:14:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 68","16.353,15",Formalización,22-07-2013 10:12:40
