Consejería de Fomento. Servicios Centrales,"CR-TO-12-263 - REFUERZO DEL FIRME DE LA CARRETERA CM-401, P.K. 17,500 AL 27,400. TRAMO: POLAN - GALVEZ (TOLEDO)","2.392.145,19",Adjudicado,27-02-2013 09:37:01
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CURSOS DE INMERSIÓN LINGUÍSTICA DIRIGIDAS A MEJORAR LA COMPETENCIA DEL ALUMNADO DE QUINTO Y SEXTO DE EDUCACIÓN PRIMARIA,"206.100,00",Formalización,02-05-2014 08:40:21
Consejería de Fomento. Servicios Centrales,CV-CR-12-198 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICOS PERIFERICOS DE CIUDAD REAL,"149.000,00",Formalización,12-11-2012 07:36:41
Consejería de Fomento. Servicios Centrales,"CV-CU-12-177 - REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS-VILLARES DEL SAZ (ENLACE A-3), DEL PK 8,000 AL PK 17,500 (CUENCA)","72.600,00",Formalización,15-03-2013 11:49:22
Consejería de Fomento. Servicios Centrales,"CV-CU-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: INTERSECCIÓN CM-3009-VILLAR DE CAÑAS, DEL P.K. 0,000 AL PK 8,000 (CUENCA)","72.600,00",Formalización,15-03-2013 11:49:51
Consejería de Fomento. Servicios Centrales,"CV-CU-12-179 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCIÓN 3118-INTERSECCIÓN 2108 DEL P.K. 25,080 AL P.K. 34,058 (CUENCA)","72.600,00",Formalización,15-03-2013 11:50:44
Consejería de Fomento. Servicios Centrales,CV-CU-12-180 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE CUENCA,"149.000,00",Formalización,12-11-2012 07:35:16
Consejería de Fomento. Servicios Centrales,"CV-CU-12-181 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CTRA. CM-3009. TRAMO: INTERSECCIÓN CM-3108- VILLAESCUSA DE HARO (N-420) DEL PK 34,058 AL P.K. 43,555 (CUENCA)","72.600,00",Adjudicado Negociado Sin Publicidad,15-03-2013 11:51:06
Consejería de Fomento. Servicios Centrales,CV-GU-12-207 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE GUADALAJARA,"142.000,00",Formalización,12-11-2012 07:33:47
Consejería de Fomento. Servicios Centrales,CV-SP-12-176 - CONTRATO DE SERVICIOS PARA LA REALIZACIÓN DEL ESTUDIO PREVIO Y ESTUDIO INFORMATIVO DE LA CONEXIÓN EN ALTA CAPACIDAD DE ALBACETE Y CUENCA,"255.310,00",Formalización,07-11-2012 10:07:18
Consejería de Fomento. Servicios Centrales,CV-SP-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE CONSTRUCCIÓN POR FASES DE LA AUTOVÍA DEL IV CENTENARIO. TRAMO II: GRANÁTULA DE CALATRAVA-VALDEPEÑAS (A-4) (CIUDAD-REAL),"211.810,00",Formalización,10-12-2012 10:15:24
Consejería de Fomento. Servicios Centrales,CV-SP-12-181 - CONTRATO DE SERVICIOS PARA LA REALIZACION DEL PLAN DE AFOROS DE TRÁFICO EN LA RED AUTONÓMICA DE CASTILLA-LA MANCHA,"435.600,00",Formalización,26-12-2012 09:49:16
Consejería de Fomento. Servicios Centrales,CV-SP-12-182 - CONTRATO DE SERVICIOS PARA EL ESTUDIO Y ELABORACION DEL PLAN DE SEGURIDAD VIAL EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA,"234.498,00",Formalización,15-01-2013 07:45:56
Consejería de Fomento. Toledo,Carteleria zonas 1 y 2,"36.000,00",Adjudicado Negociado Sin Publicidad,16-10-2012 11:04:27
Consejeria de Agricultura. Servicios Centrales,Catas de los Premios Gran Selección 2102,"42.830,00",Formalización,04-07-2012 13:41:00
Fundación Sociosanitaria de Castilla La Mancha,Concertación de 18 plazas residenciales para personas con enfermedad mental en Albacete.,"205.650,00",Adjudicado,24-01-2013 14:40:55
Consejería de Fomento. Servicios Centrales,Concesión administrativa del servicio público regular de viajeros por carretera de uso general y permanente entre Marchamalo y Guadalajara.,",00",Formalización,23-05-2013 09:40:55
Instituto de la Mujer,"Concurso con intervención de jurado para la realización del logotipo del Distintivo de Excelencia en igualdad, conciliación y responsabilidad social empresarial.","500,00",Adjudicado,04-07-2013 09:28:46
Consejería de Fomento. Toledo,Conservación integral de margenes de carreteras,"72.600,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:11:41
Agencia del Agua,Construcción de nuevo depósito en Aldea del Rey (Ciudad Real).,"161.695,25",Formalización,07-06-2013 10:53:48
"Consejería de Educación, Cultura y Deportes. Albacete","Contatro servicio de transporte escolar provincia Albacete, curso 2011/2012 ruta S342","210,85",Adjudicado Negociado Sin Publicidad,24-04-2012 09:39:48
Consejería de Fomento. Albacete,Contratación Servicio de Limpieza de la Sede y Centros dependientes del Servicio Periférico de la Consejería de Fomento en Albacete,"43.175,88",Adjudicado,11-02-2013 14:55:45
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta E201A,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:38:23
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta E213,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:39:16
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta P253,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:40:00
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013.Ruta P305,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:40:36
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013.Ruta P308,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:41:38
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013.Ruta P309,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:42:46
Consejería de Hacienda,Contratación centralizada de los servicios de vigilancia y seguridad de edificios e instalaciones de la Administración de la JCCM y delSESCAM,"4.923.591,10",Formalización,08-08-2012 09:20:07
"Consejería de Educación, Cultura y Deportes. Cuenca",Contratación de la ruta de transporte escolar 1202S16004418N en la provincia de Cuenca.,"38.253,60",Adjudicado,21-08-2012 12:01:29
"Consejería de Educación, Cultura y Deportes. Cuenca",Contratación de la ruta de transporte escolar 1203S16004418N en la provincia de Cuenca.,"38.253,60",Adjudicado,21-08-2012 12:01:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Contratación del seguro de asistencia en viaje destinado al profesorado en régimen de itinerancia dependiente de la Consejería de Educación, Cultura y Deportes.","46.424,00",Formalización,20-07-2012 13:01:48
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación del servicio de limpieza en IES Universidad Laboral de Albacete,"70.790,00",Formalización,12-03-2012 09:11:06
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación del servicio de limpieza en IES Vía Heráclea de Balazote desde el 01/06/2012 a 31/05/2013,"23.393,74",Formalización,28-06-2012 13:09:43
Fundación Sociosanitaria de Castilla La Mancha,Contratación del servicio de limpieza y consejería en el Centro de Asociaciones Sociosanitarias de Albacete.,"39.500,00",Adjudicado,14-02-2014 13:59:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Contratación del suministro de 23.470 licencias de ofimática y del sistema operativo para ordenadores portátiles del profesorado de centros educativos públicos,"470.733,05",Formalización,26-06-2013 15:15:15
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contratación del suministro e instalación de estores para la fase II del edificio sede de los Servicios Centrales de la Consejería de Sanidad y Asuntos Sociales. Expediente: SC 34/12,"70.809,20",Adjudicado Negociado Sin Publicidad,02-10-2012 12:33:53
Consejería de Empleo y Economía.Guadalajara.,Contratación durante los tres primeros meses del 2013 con posible admisión de prórroga por otros tres meses del servicio de limpieza en los locales de los Servicios Periféricos de Empleo y Economía en la provincia de Guadalajara,"39.000,00",Formalización,05-11-2012 10:14:17
Consejería de Fomento.Ciudad Real,"Contratación por procedimiento negociado del servicio urgente de eliminación de maleza, en la red de carreteras de la JCCM mediante tratamiento con HERBICIDAS","72.358,00",Adjudicado Negociado Sin Publicidad,08-04-2014 13:38:34
"Consejería de Educación, Cultura y Deportes. Albacete","Contratación servicio de conserjería en centro de interpretación del Parque Arqueológico del Tolmo de Minateda, en Hellín, Albacete","13.667,87",Formalización,06-06-2013 09:42:48
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza del IES Izpisúa Belmonte de Hellín (Albacete),"24.624,00",Formalización,22-04-2013 09:02:39
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Herminio Almendros de Almansa,"70.795,00",Formalización,11-04-2012 13:47:09
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Universidad Laboral de Albacete,"230.440,00",Formalización,22-11-2012 08:21:33
Fundación Sociosanitaria de Castilla La Mancha,"Contratación servicio limpiza, mantenimiento y lavanderia en el CAEM de Toledo","92.561,98",Adjudicado,14-12-2012 12:33:54
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio vigilancia en IES Universidad Laboral de Albacete,"19.066,96",Desierto,20-11-2012 11:58:22
Consejería de Fomento. Albacete,Contrato de Servicio de Mantenimiento del edificio sede del Servicio Periférico de la Consejería de Fomento en Albacete.,"46.321,50",Adjudicado,11-02-2013 15:15:48
GEACAM,Contrato de Servicio de Prevención Ajeno en la especialidad preventiva de Medicina del Trabajo y actuaciones puntuales en la especialidad de Higiene Industrial para la empresa pública GEACAM S. A.,"120.000,00",Adjudicado,10-08-2012 08:21:00
C Agricultura. Guadalajara,Contrato de Servicios "Vigilancia mediante guardia de seguridad en el edificio sede de los servicios periféricos de la COnsejería de Agricultura en Guadalajara,"52.530,06",Adjudicado Negociado Sin Publicidad,03-02-2012 13:49:37
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de adquisición de medios de cultivo, cepas, sueros y kits de uso en microbiología para la red de laboratorios de salud de la JCCM para 2014","65.768,90",Formalización,23-06-2014 13:50:44
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de gestión, por la modalidad de concesión, de la Residencia de Mayores y del Servicio de Estancias Diurnas -Las Sabinas- de Molina de Aragón (Guadalajara).","2.480.192,40",Formalización,12-06-2013 09:54:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de gestión, por la modalidad de concierto, del Programa de Detección Precoz de Cáncer de Mama en la provincia de Cuenca","696.210,00",Adjudicado Negociado Sin Publicidad,18-02-2013 12:40:09
Consejería de Fomento. Servicios Centrales,Contrato de suministro con la Fábrica Nacional de Moneda y Timbre para compra de pepel timbrado y tarjetas digitales en materia de transporte.,"258.775,88",Formalización,24-09-2013 10:48:19
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de suministro de Gas Propano en Centros dependientes de la Consejería en Guadalajara, durante el año 2013","219.615,00",Formalización,15-10-2012 13:28:19
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contrato del servicio de mantenimiento del edifico sede de los servicios centrales de la Consejería de Sanidad y Asuntos Sociales en Toledo.,"418.757,49",Formalización,03-12-2012 13:16:39
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contrato gestión 49 plazas en un centro para ejecución medidas judiciales de internamiento Ley Orgánica 5/2000 de 12 de enero.,"8.240.334,90",Formalización,09-07-2013 12:32:29
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato suministro adquisición de Gasóleo C a Centros de la Consejería en Guadalajara, durante el año 2013.","413.142,40",Desierto,16-10-2012 09:58:30
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos analógicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Desierto,27-05-2013 13:15:48
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos análogicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Formalización,15-10-2013 11:19:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Curso intensivo de mejora de la competencia linguística en un país de habla inglesa para alumnado de primero de Bachillerato.,"101.000,00",Formalización,30-05-2012 10:21:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Cursos de mejora de la competencia linguística en un país de habla inglesa para alumnos de tercero y cuarto de Educación Secundaria Obligatoria.,"142.200,00",Formalización,30-05-2012 10:20:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",DIRECCIÓN ARTÍSTICA DE LA 16ª FERIA DE TEATROS DE CASTILLA-LA MANCHA,"27.000,00",Formalización,29-03-2012 13:16:30
Radio Television CLM,DISTRIBUCIÓN Y RADIODIFUSIÓN DE RCM Y CMT,"2.898.400,00",Formalización,24-12-2012 13:37:00
Consejería de Empleo y Economía.SSCC,"Desarrollo de nuevas funcionalidades y mantenimiento evolutivo de los sistemas de información FORTE, OVI Y PASA que dan cobertura a la Consejería de Empleo Y Economía de la Junta de Comunidades de Castilla-La Mancha.","1.076.180,58",Formalización,26-10-2012 13:30:43
Consejería de Fomento. Toledo,"Desbroce de arcenes, cunetas y taludes","59.995,62",Adjudicado Negociado Sin Publicidad,16-05-2013 08:45:03
Consejería de Fomento. Toledo,"Desbroce de arcenes, cunetas y taludes","59.995,62",Adjudicado Negociado Sin Publicidad,06-08-2012 10:20:09
IPEX,Diseño y montaje Stands CLM en ferias Biofach y Prowein Alemania 2012,"110.500,00",Formalización,09-12-2011 13:03:26
IPEX,"Diseño, construcción, montaje, desmontaje y servicios del stand de la JCCM en la feria Biofach 2014 (Núremberg, Alemania)","24.200,00",Formalización,31-03-2014 09:51:56
Consejeria de Agricultura. Servicios Centrales,"Diseño, desarrollo e implantación de la evolución del sistema unidad ganadera virtual ampliándola con nuevas funcionalidades","72.598,79",Adjudicado Negociado Sin Publicidad,26-09-2012 13:50:17
IPEX,"Diseño,construcción, montaje, desmontaje stands CLM en Salón Internacional Gourmet y Alimentaria Barcelona 2012","131.250,00",Formalización,31-01-2012 16:40:17
IPEX,"Diseño,construcción,montaje y desmontaje stands CLM en feria Fruitlogística,Biofach,Salón Internacional Gourmets 2013","53.912,00",Desierto,11-12-2012 11:39:12
IPEX,"Diseño,construcción,montaje y desmontaje stands Castilla-La Mancha ferias Fruitlogística,Biofach,Salón Gourmets 2013","59.962,00",Formalización,14-01-2013 14:31:55
Consejería de Empleo y Economía.SSCC,"Diseño. redacción del proyecto, ejecución y servicios complementarios para la atención y mantenimiento del stand de la JCCM en FITUR 2013.","239.580,00",Formalización,23-11-2012 08:49:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 48.","26.789,40",Formalización,22-07-2013 09:44:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 55","43.990,76",Formalización,22-07-2013 10:04:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 66","31.871,40",Formalización,22-07-2013 10:07:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 67","21.281,48",Formalización,22-07-2013 10:10:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 68","16.353,15",Formalización,22-07-2013 10:12:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 71","87.029,25",Formalización,22-07-2013 10:14:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 77","10.089,59",Formalización,22-07-2013 10:18:51
Consejería de Hacienda,"EL SERVICIO DE LIMPIEZA DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE ECONOMÍA Y HACIENDA SITO EN TRAVESÍA DE SANTO DOMINGO, 2 EN GUADALAJARA, PARA EL AÑO 2012","52.000,00",Formalización,23-02-2012 10:49:07
Infraestructuras del Agua de CLM,ELABORACIÓN DE PLIEGOS QUE REGIRÁN EL PROCED. DE CONCESIONES DE OBRAS PÚBLICAS PARA LA CONSTR. Y EXPLOT. DE INFRAESTR. DE DEP. Y ABAST. EN C-LM,"108.900,00",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:25
Consejería de Fomento. Servicios Centrales,"EN-DRS-13-1.PROCEDIMIENTO ABIERTO PARA LA CONSTITUCIÓN DE DERECHO REAL DE SUPERFICIE EN PARCELAS DE USO INDUSTRIAL, COMERCIAL Y TERCIARIO PROPIEDAD DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA.",",00",Formalización,10-02-2014 09:30:31
GICAMAN,ENAJENACION DE EDIFICIO DE OFICINAS SITO EN LA PLAZA DE SAN AGUSTIN Nº5 EN TOLEDO,"1.390.000,00",Formalización,07-05-2014 17:12:40
GICAMAN,ENAJENACION DE LOCALES COMERCIALES EN AVDA. RIO BOLADIEZ DE TOLEDO,"276.800,00",Formalización,27-05-2014 10:36:24
GICAMAN,"ENAJENACION PARCELA B-1 DEL AREA CON ORDENANZA DE TRANSFORMACION 10.2, SILO SENPA, PGOU DE ALBACETE, CON DESTINO A LA CONSTRUCCION DE VIVIENDA PROTEGIDA","1.300.000,00",Formalización,10-09-2014 15:42:46
Empresa Regional del Suelo,"ENAJENACION, POR SUBASTA PUBLICO AL ALZA, DE LA PARCELA B-2 DEL AREA CON ORDENANZA DE TRANSFORMACION 10.2 SILO SENPA, DEL PLAN GENERAL DE ORDENACION URBANA DE ALBACETE, CON PROYECTO BASICO Y DE EJECUCION Y CON DESTINO A LA CONSTRUCCION DE VIVIENDA PROTEGIDA.","2.658.035,97",Adjudicado,23-02-2012 14:19:45
GICAMAN,ENAJENACIÓN DE LOCAL COMERCIAL Nº1 Y PLAZAS DE GARAJE VINCULADAS EN BULEVAR ENTREPEÑAS EN GUADALAJARA,"135.000,00",Desierto,13-01-2014 11:20:33
GICAMAN,"ENAJENACIÓN DE LOCAL COMERCIAL Nº6 EN LA AVDA. RIO BOLADIEZ, 38 EN TOLEDO","74.445,80",Adjudicado,13-05-2013 12:35:04
GICAMAN,ENAJENACIÓN DE LOCALES COMERCIALES EN AVDA. RIO BOLADIEZ DE TOLEDO,"304.000,00",Desierto,13-01-2014 11:34:47
GICAMAN,ENAJENACIÓN DE PARCELA SITA EN EL PARQUE AERONÁUTICO Y LOGÍSTICO DE ALBACETE,"3.465.000,00",Adjudicado,27-02-2013 10:52:32
Radio Television CLM,EXPEDIENTE EP01/2012 AGENTE COMERCIAL,",00",Formalización,19-01-2012 17:33:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",EXPLOTACION DEL SISTEMA DE CALEFACCIÓN EN CENTROS DOCENTES DE CASTILLA- LA MANCHA.,",00",Anuncio previo,24-04-2014 18:10:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",EXPLOTACIÓN ACTIVIDADES DIFUSIÓN Y OCIO PARQUE ARQUEOLÓGICO DEL TOLMO DE MINATEDA EN HELLÍN (ALBACETE),"12.000,00",Desierto,02-01-2013 11:25:06
Radio Television CLM,EXPTE CMT 04/2011 SERVICIOS DE PRODUCCION DE INFORMATIVOS EN CENTROS TERRITORIALES,"4.076.000,00",Formalización,29-12-2011 18:56:21
Consejeria de Agricultura. Servicios Centrales,Edición de folletos de pesca 2013-2015,"49.912,50",Formalización,10-06-2013 10:20:41
C Agricultura. Albacete,"Ejecución de Aprovechamiento plurianual de Resinas en el Monte Nº 14 del CUP \"Fuente Carrasca\", propiedad de la Junta de Comunidades de Castilla La Mancha.","1.140,00",En plazo de licitación,30-04-2014 14:09:23
Agencia del Agua,"Ejecución y acondicionamiento de depósitos en varios municipios de Gabaldón, Valera de Abajo (T.M. Las Valeras), Castillejo de Iniesta y Zarzuela (Cuenca).","143.971,73",Formalización,07-06-2013 10:45:20
Consejería de Fomento. Servicios Centrales,"El mantenimiento de las aplicaciones incluidas dentro de la denominada Red de Monitorización Espectral de la JCCM, así como de la aplicación denominada Videowall.","69.940,00",Formalización,11-12-2012 14:48:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Elaboración y contextualización en la plataforma de enseñanzas e-learning de Castilla-La Mancha de los contenidos de módulos profesionales correspondientes a los ciclos formativos de educación infantil, instalaciones eléctricas y automáticas y prevención de riesgos laborales.","49.914,00",Formalización,04-08-2011 12:53:04
Consejería de Empleo y Economía.SSCC,Elaboración y presentación de un Plan dirigido al emprendimiento y empleo joven para el periodo 2014-2016,"59.895,00",Formalización,04-06-2014 12:39:12
Consejería de Empleo y Economía.SSCC,Elaboración y presentación de un estudio de prospección y análisis de necesidades de Formación Profesional para el empleo en Castilla-La Mancha.,"66.550,00",Formalización,17-06-2014 13:09:40
Consejería de Fomento. Servicios Centrales,"Enajenación de 20 locales de negocio adscritos al patrimonio especial regulado en el Decreto 22/1986, de 1 de abril, por el que se regulan las competencias y facultades de la Consejería de Política Territorial respecto al patrimonio de la comunidad autónoma de Castilla-La Mancha en materia de urbanismo y vivienda, mediante subasta pública, que se detallan en el anejo I adjunto.","552.136,17",Desierto,17-05-2012 10:58:06
GICAMAN,"Enajenación de locales comerciales y plazas de garaje sitos en Avda. del Río Boladiez, 38 - Toledo","1.002.400,11",Adjudicado,20-04-2012 10:02:00
Consejería de Fomento. Servicios Centrales,"Enajenación de parcelas de uso industrial nº7, 8, 21, 24 y 25 del Polígono Industrial El Bombo de Tomelloso (Ciudad Real), propiedad de la Junta de Comunidades de Castilla-La Mancha.","291.788,80",Desierto,29-05-2012 10:10:43
Consejería de Fomento. Servicios Centrales,Enajenación de parcelas de uso industrial propiedad de la Junta de Comunidades de Castilla-La Mancha en el Polígono de Villaescusa de Haro (Cuenca),"356.394,80",Desierto,05-07-2013 09:41:13
Consejería de Fomento. Servicios Centrales,"Enajenación de parcelas de uso industrial y comercial sitas en los Polígonos Residenciales de Toledo e Industriales de Mora, Pulgar y Noblejas.","12.726.179,06",Ajudicado Parcial,18-02-2013 09:30:05
Consejeria de Agricultura. Servicios Centrales,Entrega de los Premios Gran Selección 2013,"31.000,20",Formalización,30-10-2013 10:06:18
Consejería de Fomento. Servicios Centrales,"Estabilización de talud por medio de escollera en la carretera CM-2004, P.K. 25+900. Pioz (Guadalajara)","228.526,60",Formalización,21-11-2013 14:48:51
Consejería de Fomento. Servicios Centrales,Establecer las condiciones para la contratación de los servicios necesarios para el soporte técnico a la administración de la plataforma SAP de la Consejería de Fomento,"200.103,75",Formalización,11-12-2012 13:15:12
Consejería de Empleo y Economía.SSCC,"Evaluación del nivel de empleabilidad de los demandantes de empleo de Castilla-La Mancha, inscritos en alguna de las Oficinas de Empleo y Emprendedores de Castilla-La Mancha.","1.200.000,00",Formalización,25-11-2013 12:24:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Explotación de las actividades de difusión y de ocio en régimen de concesión del Parque Arqueológico de Alarcos en Poblete y Ciudad Real (Ciudad Real).,"12.000,00",Desierto,09-01-2013 09:37:27
Consejería de Hacienda,FACTURACIÓN ELECTRÓNICA JCCM,"72.600,00",Formalización,12-09-2013 09:47:32
Consejería de Sanidad y Asuntos Sociales. Guadalajara,FORMACION LABORAL A PERSONAS CON DISCAPACIDAD INTELECTUAL PROCEDENTES DE CEE,"59.850,00",Formalización,11-08-2011 10:13:47
"Consejería de Educación, Cultura y Deportes. Toledo",GASTOS TRASLADO MODULOS I.E.S. LAS SALINAS DE SESEÑA NUEVO,"13.276,55",Adjudicado Negociado Sin Publicidad,11-03-2014 15:35:53
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GEST. DE SERV. DE ANIMACION SOCIOCULTURAL A DIVERSOS CENTROS DE MAYORES DE GUADALAJARA,",00",Formalización,13-08-2012 14:23:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DE SERVICIO DE CAFETERIA - COMEDOR CENTRO DE DIA MANOLITO TABERNE,",00",Desierto,15-11-2013 13:13:58
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DE SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Desierto,15-11-2013 13:13:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DE SERVICIO DE PODOLOGÍA DLE C.D. LAS FUENTES DE MARCHAMALO (GUADALAJARA),",00",Formalización,13-06-2012 07:44:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA COMEDOR (CONCESION)DEL CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,28-02-2012 13:03:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA DEL CENTRO DE MAYORES LOS OLMOS,",00",Formalización,21-11-2012 12:16:39
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE PELUQUERÍA DEL CENTRO DE DIA MANOLITO TABERNÉ DE GUADALAJARA,",00",Formalización,22-10-2012 08:15:04
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE PODOLOGIA DEL CENTRO DE DIA MANOLITO TABERNÉ DE GUADALAJARA,",00",Formalización,22-10-2012 08:15:18
Consejería de Presidencia y Administraciones Públicas,"GESTION INTEGRAL DE SERVICIOS PARA LAS INSTALACIONES DEL EDIFICIO SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS, SITA EN PLAZA DEL CONDE Nº 2, DE TOLEDO","197.000,00",Formalización,02-10-2013 09:11:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTION Y CONTROL DEL SERVICIO DE FOTOCOPIADO E IMPRESIÓN EN LAS DEPEDENCIAS DE LOS SERICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES DE CASTILLA- LA MANCHA","72.406,40",Adjudicado Negociado Sin Publicidad,30-07-2014 17:48:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTIÓN DE SERVICIO PÚBLICO DE LAS RESIDENCIAS UNIVERSITARIAS ALONSO DE OJEDA, BARTOLOMÉ DE COSSIO Y JUAN GIMENEZ DE AGUILAR de CUENCA.",",00",Adjudicado,13-06-2014 09:25:15
