Consejería de Hacienda,Suministro de CONSUMIBLES DE INFORMATICA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA,"3.980.000,00",Formalización,09-08-2012 09:34:50
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 21 - Encerado P1 vitrificado,"6.938,40",Formalización,08-08-2012 12:27:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 30 - Estantería móvil con gavetas plásticas (haya),"2.596,00",Formalización,08-08-2012 12:32:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 45 - Mesa de lectura con 6 sillas infantil,"2.047,54",Formalización,08-08-2012 12:39:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62 - Percha de 8 ganchos,"3.575,40",Formalización,08-08-2012 12:47:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 - Pupitre M05 (con silla) (haya).,"12.950,50",Formalización,08-08-2012 12:52:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67 - Pupitre M02 (con silla)(haya),"7.782,69",Formalización,08-08-2012 12:58:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 - Pupitre M03 (con silla) (haya),"7.973,85",Formalización,08-08-2012 13:08:03
Consejería de Hacienda,"LIMPIEZA DE LA SEDE DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE HACIENDA SITO EN CALLE PALOMA, 17 EN CIUDAD REAL","20.800,00",Formalización,02-05-2012 09:16:16
Consejería de Hacienda,COMBUSTIBLE DE AUTOMOCIÓN,"11.864.406,77",Formalización,11-05-2012 10:15:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la CAPDIG , en el Polígono Residencial Santa Mª de Benquerencia Toledo","5.651.603,38",Formalización,17-05-2012 08:55:28
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA DEL VIVERO DE EMPRESAS DE GUADALAJARA","78.929,54",Formalización,19-06-2012 15:19:58
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de reactivos químicos para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2012.,"171.475,12",Formalización,27-06-2012 08:36:53
"Consejería de Educación, Cultura y Deportes. Albacete",AB.LIMPIEZA EN IES UNIVERSIDAD LABORAL DE ALBACETE DESDE EL 19 DE MAYO A 30 DE JUNIO DE 2012,"49.560,00",Formalización,28-06-2012 13:20:35
Consejería de Presidencia y Administraciones Públicas,"Mantenimiento de hardware auxiliar de la plataforma tecnológica, de la centralita telefónica, del servidor industrial, y sus software asociados, instalados en el Centro 1-1-2 de Castilla-La Mancha","139.926,38",Formalización,16-07-2012 13:36:56
Consejería de Fomento. Servicios Centrales,"CR-TO-11-298 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4003, P.K. 15,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A CAMARENILLA (TOLEDO)","221.019,82",Formalización,24-07-2012 08:48:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GEST. DE SERV. DE ANIMACION SOCIOCULTURAL A DIVERSOS CENTROS DE MAYORES DE GUADALAJARA,",00",Formalización,13-08-2012 14:23:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 115: Equipo didáctico de plástica,"9.653,28",Formalización,08-08-2012 13:17:00
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACIÓN PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA EN GUADALAJARA (EXPTE. 4/2012),"36.850,00",Formalización,27-04-2012 11:20:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN LA BIBLIOTECA PÚBLICA DEL ESTADO EN CUENCA,"36.093,75",Formalización,14-05-2012 18:19:54
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LA OFICINA COMARCAL AGRARIA Y LABORATORIO DE SANIDAD ANIMAL DE TALAVERA DE LA REINA,"34.791,12",Formalización,28-05-2012 13:37:21
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LOS SERVICIOS PERIFERICOS DE LA CONSEJERIA DE AGRICULTURA EN TOLEDO C/ DUQUE DE LERMA 1 Y 3,"54.671,76",Formalización,28-05-2012 13:39:29
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA EN EL VIVERO DE EMPRESAS DE TALAVERA DE LA REINA (TO)","72.637,14",Formalización,18-06-2012 14:48:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD EN EL MUSEO DE LAS CIENCIAS EN CUENCA,"30.245,93",Formalización,11-07-2012 09:37:58
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla-La Mancha.,"50.000,00",Formalización,12-07-2012 09:25:27
GICAMAN,"ALQUILER DEL LOCAL COMERCIAL nº 5  EN LA CALLE RÍO VALDEYERNOS 20-22, ESQUINA CON RÍO BOLADIEZ EN SANTA MARÍA DE BENQUERENCIA .TOLEDO","7.016,40",Formalización,23-07-2012 08:47:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",RESTAURACIÓN DE DIVERSOS BIENES CULTURALES,"85.727,00",Formalización,23-07-2012 10:00:04
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia de Mayores de Riópar (Albacete)","1.407.440,00",Formalización,14-05-2012 09:19:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia para Personas Mayores de Socovos (Albacete).","1.407.513,00",Formalización,14-05-2012 09:12:46
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia para Personas Mayores de Jadraque (Guadalajara)","1.407.513,00",Formalización,14-05-2012 09:29:35
Consejeria de Agricultura. Servicios Centrales,Catas de los Premios Gran Selección 2102,"42.830,00",Formalización,04-07-2012 13:41:00
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del sistema integrado de gestión de urgencias y emergencias del Centro 112 de Castilla-La Mancha,"139.240,00",Formalización,05-07-2012 13:11:38
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN I.E.S. JOSE CONDE Y E.O.I DE ALMANSA,"105.576,30",Formalización,01-08-2012 10:53:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 29, Estantería metálica","1.883,28",Formalización,02-08-2012 09:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 116 Equipo didáctico lenguaje musical,"2.643,20",Formalización,02-08-2012 09:53:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 141 - Tapiz de suelo,"10.761,60",Formalización,03-08-2012 13:16:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 47 - Mesa de lectura con 6 sillas,"2.170,61",Formalización,03-08-2012 14:28:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"34.833,60",Formalización,03-08-2012 14:32:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 124 - Instrumentos para ritmo,"10.315,91",Formalización,03-08-2012 15:46:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 - Mesa de lectura con seis sillas (haya),"22.973,30",Formalización,03-08-2012 15:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 55 - Mesa rectangular con 3 sillas,"26.812,55",Formalización,03-08-2012 15:57:10
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,SERVICIOS SERVICIO DE LIMPIEZA EN CENTROS Y DEPENDENCIAS DE LA CONSEJERIA DE SANIDAD Y ASUNTOS SOCIALES EN CIUDAD REAL,"1.603.896,84",Formalización,30-04-2012 13:56:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Instalación de 2 y 4 Uds y SS. CC. en el CEIP Bartolomé Nicolau; de la zona oeste en Talavera de la Reina Toledo.,"957.101,71",Formalización,07-05-2012 13:08:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Cursos de mejora de la competencia linguística en un país de habla inglesa para alumnos de tercero y cuarto de Educación Secundaria Obligatoria.,"142.200,00",Formalización,30-05-2012 10:20:14
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de medios de cultivo, cepas, sueros y kits de uso en microbiología para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2012","160.220,52",Formalización,11-06-2012 10:02:51
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación del servicio de limpieza en IES Vía Heráclea de Balazote desde el 01/06/2012 a 31/05/2013,"23.393,74",Formalización,28-06-2012 13:09:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Contratación del seguro de asistencia en viaje destinado al profesorado en régimen de itinerancia dependiente de la Consejería de Educación, Cultura y Deportes.","46.424,00",Formalización,20-07-2012 13:01:48
Consejería de Fomento. Servicios Centrales,"CR-TO-11-300 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4006, P.K. 9,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A BARGAS (TOLEDO)","241.333,20",Formalización,24-07-2012 08:48:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 - Pupitre M19 con silla (haya),"50.922,90",Formalización,03-08-2012 14:36:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 110 - Equipo didáctico de lenguaje,"14.809,60",Formalización,03-08-2012 15:39:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Conserjería e información del Museo Ruíz de Luna de Talavera de la Reina,"43.900,25",Formalización,06-08-2012 14:30:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 108 - Equipo didáctico de observación y manipulación,"33.248,80",Formalización,16-08-2012 14:01:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEGURO DE RIESGO DE ACCIDENTES, LESIONES DEPORTIVAS Y ASISTENCIA MÉDICO QUIRÚRGICA PARA LOS PARTICIPANTES EN LAS ACTIVIDADES DEPORTIVAS ORGANIZADAS POR LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES Y AQUELLAS EN CUYA ORGANIZACIÓN PARTICIPE","3,97",Formalización,27-08-2012 13:25:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Impresión, personalización, numeración, sellado en seco y distribución de 70.000 títulos académicos.","252.406,00",Formalización,27-08-2012 13:50:11
Consejería de Hacienda,ASESORAMIENTO EN MATERIA DE ENDEUDAMIENTO Y FINANCIACIÓN DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"31.152,00",Formalización,28-09-2012 12:02:04
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento del edificio administrativo de la Consejería de Fomento sito en Avda. Río Estenilla s/n y almacén-archivo sito en C/Torviscal 5 en Toledo,"85.938,87",Formalización,02-10-2012 13:11:37
Consejería de Fomento. Servicios Centrales,Servicio de cafetería y comedor del edificio administrativo adscrito a la Consejería de Fomento sito en Avda. Río Estenilla s/n.,",00",Formalización,02-10-2012 13:58:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE PODOLOGIA DEL CENTRO DE DIA MANOLITO TABERNÉ DE GUADALAJARA,",00",Formalización,22-10-2012 08:15:18
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13000025-A,"29.169,00",Formalización,29-11-2012 11:15:25
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13004791-A,"33.712,00",Formalización,29-11-2012 11:14:02
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 10781-A,"17.669,75",Formalización,29-11-2012 11:13:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE CIUDAD REAL,",00",Formalización,13-08-2012 09:38:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE CUENCA,",00",Formalización,13-08-2012 09:37:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE TOLEDO,",00",Formalización,13-08-2012 10:39:19
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de limpieza del IES Lorenzo Hervás y Panduro de Cuenca,"86.895,20",Formalización,17-08-2012 14:36:11
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SAN JOSÉ DE CUENCA,"108.017,20",Formalización,20-08-2012 08:38:39
C Agricultura. Toledo,Aprovechamientos de caza mayor y menor en montes de la JCCM en varios términos municipales de las provincias de Toledo y Ciudad Real divididos en 7 lotes distintos (Cañadillas-Sevilleja de la Jara; Solanillas y Valderromero-Sevilleja de la Jara y Puerto de San Vicente; Zaucejo-Belvis de la Jara; Caparroso-Anchuras; El Gallego-Anchuras; La Higueruela-Anchuras y Valdegracia-Valtravieso-Anchuras).,"91.872,00",Formalización,20-08-2012 14:20:15
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL,"38.473,41",Formalización,08-10-2012 13:52:40
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE PELUQUERÍA DEL CENTRO DE DIA MANOLITO TABERNÉ DE GUADALAJARA,",00",Formalización,22-10-2012 08:15:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 143 - Cassette estéreo portátil con reproductor cd.,"2.548,80",Formalización,08-08-2012 13:21:52
"Consejería de Educación, Cultura y Deportes. Cuenca","SERVICIO DE LIMPIEZA DEL CENTRO DE FORMACIÓN AGROAMBIENTAL DE ALBALADEJITO, DEPENDIENTE DEL IES PEDRO MERCEDES DE CUENCA","41.772,00",Formalización,20-08-2012 08:34:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de cocina/comedor y limpieza de la Residencia Universitaria José Castillejo en Ciudad Real,"327.917,16",Formalización,05-09-2012 08:13:09
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Suministro producto vacunal rograma de inmunizaciones en Castilla-La Mancha durante el año 2013.,"5.478.577,52",Formalización,05-09-2012 10:59:30
Consejería de Presidencia y Administraciones Públicas,LIMPIEZA DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL EXPEDIENTE 6/2012,"32.997,86",Formalización,28-09-2012 13:42:24
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de suministro de Gas Propano en Centros dependientes de la Consejería en Guadalajara, durante el año 2013","219.615,00",Formalización,15-10-2012 13:28:19
Consejería de Empleo y Economía.Albacete.,"Servicio de Mantenimiento del edificio sito en calle Alarcón, nº 2 de Albacete, sede de los Servicios Periféricos de Empleo y Economía","34.434,55",Formalización,26-10-2012 08:59:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 136","2.749,12",Formalización,29-10-2012 18:11:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 65","4.394,12",Formalización,29-10-2012 18:16:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 127","2.450,25",Formalización,29-10-2012 18:22:35
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL,"30.060,38",Formalización,08-10-2012 10:55:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","OCTAVO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 71","23.207,80",Formalización,29-10-2012 17:51:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 128","3.146,00",Formalización,29-10-2012 18:21:59
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO DE LIMPIEZA OFICINAS DE EMPLEO,"42.975,21",Formalización,06-11-2012 15:05:11
Consejería de Presidencia y Administraciones Públicas,mantenimiento hardware y software symantec-veritas en el Centro 112 de Castilla-La Mancha,"46.592,02",Formalización,14-12-2012 14:15:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MUDANZA DEL ARCHIVO HISTÓRICO PROVINCIAL DE GUADALAJARA,"134.310,00",Formalización,13-11-2012 08:08:45
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"65.000,00",Formalización,21-11-2012 12:39:26
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES PEDRO MERCEDES DE CUENCA,"117.893,80",Formalización,20-08-2012 08:52:36
Consejería de Presidencia y Administraciones Públicas,ACCESO A LA RED DE EMERGENCIAS DIGITAL TETRA Y EL MANTENIMIENTO DE TERMINALES Y EQUIPOS COMPATIBLES CON ELLA PARA EL SERVICIO DE ATENCIÓN DE URGENCIAS 112 DE CASTILLA-LA MANCHA,"48.233,88",Formalización,05-10-2012 13:15:45
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Programa de Detección Precoz de Cáncer de Mama en Castilla La Mancha, en las provincias de Albacete, Ciudad Real, Cuenca, Guadalajara y el área sanitaria de Talavera de la Reina.","5.191.305,00",Formalización,16-10-2012 09:11:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 81","5.481,91",Formalización,29-10-2012 18:18:58
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"80.000,00",Formalización,21-11-2012 12:38:29
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"36.000,00",Formalización,21-11-2012 12:40:38
Consejería de Empleo y Economía.SSCC,"Diseño. redacción del proyecto, ejecución y servicios complementarios para la atención y mantenimiento del stand de la JCCM en FITUR 2013.","239.580,00",Formalización,23-11-2012 08:49:02
Consejería de Hacienda,"SUMINISTRO, INSTALACIÓN, PUESTA EN MARCHA Y LEGALIZACIÓN DE PLANTA ENFRIADORA EN EL EDIFICIO SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE HACIENDA","120.951,60",Formalización,26-11-2012 17:42:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE ALBACETE,",00",Formalización,13-08-2012 10:13:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicios de auxiliares sanitarios y terapia ocupacional en la Residencia para personas mayores de Vasco Núñez de Balboa en Albacete. SC 35/12.,"5.863.317,84",Formalización,10-09-2012 13:16:42
Consejería de Fomento. Servicios Centrales,"Servicio de limpieza del  edificio administrativo de la Consejería de Fomento sito en Avda. Río Estenilla s/n y almacén-archivo sito en c/ Ríio Torviscal, 5 en Toledo.","145.562,26",Formalización,02-10-2012 13:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 19","4.622,20",Formalización,29-10-2012 17:55:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINICA DE GUADALAJARA,",00",Formalización,13-08-2012 09:33:43
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SANTIAGO GRISOLÍA DE CUENCA,"135.056,90",Formalización,17-08-2012 14:41:34
C Agricultura. Cuenca,"Aprovechamientos de caza mayor y menor en montes propiedad de la JCCM de varios términos municipales de la provincia de Cuenca, divididos en 3 lotes distintos (Vertientes del Río Cabriel-Mira (lote 1); Cabeza Carrascosa-Villalba de la Sierra y Rentos de Orchova-Santa Cruz de Moya).","10.901,50",Formalización,06-09-2012 09:01:21
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios, psicología, terapia ocupacional y transporte adaptado en la Residencia de mayores y en el servicio de estancias diurnas del Paseo de la Cuba número 39 de Albacete.","9.772.943,58",Formalización,10-09-2012 10:20:45
Consejería de Fomento. Servicios Centrales,Adquisición y mantenimiento del entorno tecnológico que posibilite el desarrollo de infraestructuras de datos espaciales y de servicios de información geográfica a través de internet para la Junta de Comunidades de Castilla-La Mancha,"137.193,11",Formalización,27-09-2012 14:25:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE CAFETERÍA EN IES,",00",Formalización,28-09-2012 14:09:15
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de Limpieza del IES Fernando Zóbel de Cuenca,"98.101,93",Formalización,11-10-2012 09:17:36
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TAREAS ESPECÍFICAS DE PUBLICACIÓN Y DISEÑO DEL PORTAL DE EDUCACIÓN DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","69.979,14",Formalización,11-10-2012 12:19:30
C Agricultura. Cuenca,"Aprovechamientos de caza mayor y menor en montes propiedad de la JCCM de varios términos municipales de la provincia de Cuenca, divididos en 2 lotes distintos (Rentos de Orchova-Santa Cruz de Moya y Valtablao-Beteta).","6.741,52",Formalización,24-10-2012 09:16:01
Consejería de Empleo y Economía.Guadalajara.,Contratación durante los tres primeros meses del 2013 con posible admisión de prórroga por otros tres meses del servicio de limpieza en los locales de los Servicios Periféricos de Empleo y Economía en la provincia de Guadalajara,"39.000,00",Formalización,05-11-2012 10:14:17
Consejería de Fomento. Servicios Centrales,CV-CU-12-180 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE CUENCA,"149.000,00",Formalización,12-11-2012 07:35:16
Consejería de Fomento. Servicios Centrales,CV-GU-12-207 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE GUADALAJARA,"142.000,00",Formalización,12-11-2012 07:33:47
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA DEL CENTRO DE MAYORES LOS OLMOS,",00",Formalización,21-11-2012 12:16:39
Radio Television CLM,"RED DE DATOS ENTRE RTVCM Y SUS CENTROS TERRITORIALES, SERVICIO DE ACCESO A INTERNET PARA RTVCM","1.276.800,00",Formalización,24-11-2012 11:44:33
Consejería de Empleo y Economía.Albacete.,Servicio de Limpieza de las Oficinas de Empleo dependientes de los Servicios Periféricos de Empleo y Economía,"30.032,41",Formalización,27-11-2012 17:40:37
Consejería de Presidencia y Administraciones Públicas,"Suministro uniformidad para voluntarios de protección civil, cursos VII y VIII","72.206,75",Formalización,13-02-2013 16:07:38
Consejería de Empleo y Economía.Albacete.,"Servicio de Limpieza del edificio sito en la calle Alarcón nº 2 de Albacete, sede de los Servicios Periféricos de Empleo y Economía","31.747,25",Formalización,27-11-2012 17:40:57
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010948-B,"20.389,25",Formalización,29-11-2012 11:12:44
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contrato del servicio de mantenimiento del edifico sede de los servicios centrales de la Consejería de Sanidad y Asuntos Sociales en Toledo.,"418.757,49",Formalización,03-12-2012 13:16:39
Consejería de Fomento. Servicios Centrales,CV-SP-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE CONSTRUCCIÓN POR FASES DE LA AUTOVÍA DEL IV CENTENARIO. TRAMO II: GRANÁTULA DE CALATRAVA-VALDEPEÑAS (A-4) (CIUDAD-REAL),"211.810,00",Formalización,10-12-2012 10:15:24
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Formalización,26-12-2012 12:04:47
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Universidad Laboral de Albacete,"230.440,00",Formalización,22-11-2012 08:21:33
Consejería de Empleo y Economía.Toledo,Mantenimiento integral albergue juvenil San Servando,"52.259,90",Formalización,28-12-2012 14:35:07
Consejería de Presidencia y Administraciones Públicas,SERVICIOS DE NOTICIAS DE LA REGION,"240.000,00",Formalización,09-01-2013 12:36:31
Consejería de Empleo y Economía.SSCC,"Asesoramiento, coordinación y asistencia técnica para el desarrollo y seguimiento del modelo de evaluación de la calidad de la Formación Profesional para el Empleo en Castilla-La Mancha y del proceso de reconocimiento y acreditación de competencias 2011-12","682.875,00",Formalización,10-01-2013 15:38:08
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Servicio de Comida Comedor del Cetro Ocupacional Las Encinas de Cabanillas del Campo (Guadalajara),"84.656,00",Formalización,15-01-2013 09:01:17
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE PERSONAL DE LA URR DE ALCOHETE,"57.557,43",Formalización,15-01-2013 08:59:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio mantenimiento antenas parabólicas y Servicio acceso a internet vía satélite bibliobuses de la red de bibliotecas públicas de CLM,"50.094,00",Formalización,30-10-2012 08:59:10
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS QUIMICOS Y DE LIMPIEZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"43.500,00",Formalización,21-11-2012 12:41:59
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE  PRODUCTOS DE LAVANDERIA A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP,"27.000,00",Formalización,21-11-2012 12:42:30
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13001224-E,"32.840,50",Formalización,29-11-2012 11:15:03
