"Consejería de Educación, Cultura y Deportes. Albacete","SERVICIO DE LIMPIEZA EN IES UNIVERSIDAD LABORAL DE ALBACETE

SERVICIO DE LIMPIEZA EN IES UNIVERSIDAD LABORAL DE ALBACETE","221.600,68",Desierto,01-08-2012 10:38:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Explotación de las actividades de difusión y de ocio en régimen de concesión del Parque Arqueológico de Alarcos en Poblete y Ciudad Real (Ciudad Real).,"12.000,00",Desierto,09-01-2013 09:37:27
Consejería de Fomento. Servicios Centrales,Enajenación de parcelas de uso industrial propiedad de la Junta de Comunidades de Castilla-La Mancha en el Polígono de Villaescusa de Haro (Cuenca),"356.394,80",Desierto,05-07-2013 09:41:13
C Agricultura. Cuenca,APROVECHAMIENTO DE MADERAS EN MONTES DE UTILIDAD PUBLICA Nº 4 El Sabinar y otros (La Cierva),"33.105,60",Desierto,14-02-2014 08:29:25
C Agricultura. Cuenca,Aprovechamiento cinegético del monte de utilidad pública Nº 245 del CUP Cerro de los Golpes (Enguidanos) por 5 anualidades,"6.050,00",Desierto,19-02-2014 08:22:53
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de material fungible general para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla La Mancha durante el año 2014.,"44.213,71",Desierto,13-06-2014 10:07:08
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Desierto,14-01-2014 13:32:41
GEACAM,"Suministro de diverso material: lanzas, mangueras y accesorios, para su uso en la campaña de extinción de incendios forestales en Castilla-La Mancha. Campaña 2013.","39.864,00",Desierto,07-06-2013 08:55:14
GEACAM,"Suministro de discos de corte para desbrozadora, en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A","61.950,00",Desierto,17-08-2011 10:07:20
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Huerta de Marojales (Cañizares), lote H-1","40.953,08",Desierto,27-12-2011 10:03:06
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO DE VIGILANCIA Y SEGURIDAD EDIFICIO,"42.397,63",Desierto,09-02-2012 11:44:20
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"licitación procedimiento abierto para la adjudicación del contrato de gestión, por la modalidad de concierto, de 49 plazas en un Centro para la ejecución de medidas judiciales de internamiento establecidas en la Ley Orgánica 5/2000, de 12 de enero","7.491.311,10",Desierto,14-12-2012 10:03:15
Consejería de Hacienda,SERVICIO DE MANTENIMIENTO DE LOS EDIFICIOS SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE HACIENDA EN TOLEDO PARA 8 MESES DE 2014.,"68.512,37",Desierto,14-11-2013 13:51:20
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA DEL CENTRO DE MAYORES LOS OLIVOSDE ALMONACID DE ZORITA (GU),",00",Desierto,21-06-2013 10:37:52
Consejería de Fomento. Servicios Centrales,Adquisición de máquinas hincaposte para los Servicios Periféricos de la Consejería de Fomento de Albacete y Ciudad Real,"72.600,00",Desierto,18-10-2012 09:52:16
Consejería de Empleo y Economía.SSCC,"Vigilancia y Seguridad del edificio sito en la Avenida de Irlanda nº 14 de Toledo, sede de los Servicios Centrales de la Consejería de Empleo y Portavoz del Gobierno, de los Servicios Centrales del Servicio Público de Empleo de Castilla- La Mancha (SEPECAM), y los Servicios Periféricos de Toledo de la Consejería de Economía y Hacienda para el año 2012.","155.968,44",Desierto,02-12-2011 09:44:52
IVICAM,Servicio de limpieza de las instalaciones del IVICAM durante el año 2012.,"41.233,88",Desierto,02-12-2011 12:31:48
Consejería de Hacienda,Suministro de CONSUMIBLES DE INFORMÁTICA  para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA.,"3.980.000,00",Desierto,12-04-2012 16:39:07
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios, psicología, terapia ocupacional y transporte adaptado en la residencia de mayores y en el servicio de estancias diurnas del Paseo de la Cuba nº 39 de Albacete.","7.794.143,35",Desierto,15-05-2012 08:32:42
C Agricultura. Albacete,"Aprovechamiento de piñas en la vía pecuaria Cañada Real Villar de Pozorrubio-Cañada Real de Cuenca a Cartagena, en los municpios de Albacete, La Gineta, Montalvos, La Roda y Fuensanta (Albacete)","15.000,00",Desierto,22-10-2013 12:49:36
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Subasta pública al alza mediante presentación de ofertas en sobre cerrado de 12 bovinos de raza frisona y 30 ovinos de raza manchega propiedad de la Consejería de Educación, Cultura y Deportes.","18.320,00",Desierto,02-12-2013 09:03:58
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"23.000,00",Desierto,29-04-2013 14:45:18
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de pescado y marisco fresco a centros. RM Los Olmos, CO NS Salud y URR de Alcohete","58.000,00",Desierto,01-12-2011 14:46:22
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACION PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA LA MANCHA EN CIUDAD REAL,"56.940,00",Desierto,30-11-2011 08:24:41
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Vega del Codorno, lote C-3","49.758,24",Desierto,27-12-2011 10:03:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de limpieza de la Biblioteca Regional de Castilla-La Mancha,"159.220,00",Desierto,24-02-2012 10:20:13
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,servicios de auxiliares sanitarios y terapia ocupacional. Resid. Vasco Nuñez de Balboa (Albacete),"4.373.701,68",Desierto,08-05-2012 09:14:51
GICAMAN,ALQUILER DE EDIFICIO VENTA INFANTE DON JUAN MANUEL SITO EN EL MUNICIPIO DE BELMONTE (CUENCA),"60.000,00",Desierto,09-01-2013 18:09:18
C Agricultura. Cuenca,"Aprovechamiento maderas en montes propiedad de la JCCM en Cuenca, por procedimiento abierto y criterio de adjudicación de precio más alto. 2 lotes: Lote 1 El Ardal y Lote 2: La Varga y otro","47.799,84",Desierto,18-01-2013 09:19:45
IPEX,"Diseño,construcción,montaje y desmontaje stands CLM en feria Fruitlogística,Biofach,Salón Internacional Gourmets 2013","53.912,00",Desierto,11-12-2012 11:39:12
Consejería de Fomento. Servicios Centrales,Adquisición y distribución de equipamiento para la modernización de los centros de internet de Castilla-La Mancha.,"497.350,00",Desierto,18-09-2013 15:00:55
GICAMAN,ENAJENACIÓN DE LOCAL COMERCIAL Nº1 Y PLAZAS DE GARAJE VINCULADAS EN BULEVAR ENTREPEÑAS EN GUADALAJARA,"135.000,00",Desierto,13-01-2014 11:20:33
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4699-C","10.803,68",Desierto,13-02-2014 13:48:58
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de C.Día para personas con discapacidad intelectual mayores de 45 años en C. Ocupacional Las Encinas Cabanillas del Campo (Guadalajara),"223.294,66",Desierto,24-02-2012 09:24:40
Radio Television CLM,SUMINISTRO DE 5 VEHÍCULOS DE MOTOR EN RÉGIMEN DE ARRENDAMIENTO FINANCIERO,"91.000,00",Desierto,05-10-2012 19:06:23
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato suministro adquisición de Gasóleo C a Centros de la Consejería en Guadalajara, durante el año 2013.","413.142,40",Desierto,16-10-2012 09:58:30
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos analógicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Desierto,27-05-2013 13:15:48
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE COMEDOR-CAFETERIA EN LA R.U JUAN GIMÉNEZ AGUILAR DE CUENCA,",00",Desierto,26-02-2013 09:00:05
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"gestión, por la modalidad de concierto, de 25 plazas residenciales en un Centro de Atención a Personas con Discapacidad intelectual gravemente afectadas, en Albacete.","1.391.015,00",Desierto,13-06-2013 09:27:48
Consejería de Presidencia y Administraciones Públicas,"Suministros de determinadas prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de Castilla-La Mancha, que resulten beneficiarios de la convocatoria de subvenciones,Resolución 2/7/2013, de la Consejería de Presidencia y Administraciones Públicas.","296.208,00",Desierto,25-07-2013 10:50:16
GEACAM,"Suministro por lotes de neumáticos para vehículos autobomba participantes en la campaña de prevención y extinción de incendios forestales 2014, en Castilla La Mancha","94.450,00",Desierto,11-06-2014 11:23:24
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio vigilancia en IES Universidad Laboral de Albacete,"19.066,96",Desierto,20-11-2012 11:58:22
C Agricultura. Albacete,"Ejecución de Aprovechamiento plurianual de Resinas en el Monte Nº 14 del CUP \"Fuente Carrasca\", propiedad de la Junta de Comunidades de Castilla La Mancha.","1.140,00",En plazo de licitación,30-04-2014 14:09:23
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. DE LAVANDERIA A CENTROS PARA 2014,"26.000,00",En plazo de licitación,04-12-2013 13:50:54
C Agricultura. Albacete,APROVECHAMIENTOS CINEGÉTICOS MONTES PROPIEDAD JCCM,"75.855,70",En plazo de licitación,12-03-2014 13:33:35
C Agricultura. Albacete,APROVECHAMIENTOS FORESTALES EN MONTES PROPIEDAD DE LA JUNTA DE COMUNIDADES CASTILLA LA MANCHA EN ALBACETE,"51.796,53",En plazo de licitación,14-03-2014 13:19:16
Fundación Sociosanitaria de Castilla La Mancha,LICITACIÓN AL CONTRATO PARA LA PRESTACIÓN DE SERVICIOS COMPLEMENTARIOS DE APOYO Y ASISTENCIA AL DEPARTAMENTO DE INFORMÁTICA DE FSCLM,"24.601,50",En plazo de licitación,28-04-2014 10:26:52
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO INTEGRAL, MANTENIMIENTO DE LAS ZONAS AJARDINADAS Y LIMPIEZA GENERAL DE LOS EDIFICIOS, SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS (EXPEDIENTE PRE-4/2011).","162.500,00",Formalización,01-12-2011 10:05:57
Consejería de Sanidad y Asuntos Sociales. Cuenca,SERVICIO DE SEGURIDAD Y VIGILANCIA,"52.868,08",Formalización,17-02-2012 09:55:03
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de limpieza del edificio del Museo de las Ciencias en Cuenca.,"101.221,34",Formalización,20-01-2012 09:35:47
IPEX,"Diseño,construcción, montaje, desmontaje stands CLM en Salón Internacional Gourmet y Alimentaria Barcelona 2012","131.250,00",Formalización,31-01-2012 16:40:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA E INFORMACIÓN GENERAL DE LA BIBLIOTECA DE CASTILLA-LA MANCHA,"143.307,00",Formalización,22-02-2012 09:53:37
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de limpieza en diversos centros y dependencias de la Consejería de Sanidad y Asuntos Sociales en la provincia de Albacete.,"947.101,15",Formalización,24-04-2012 13:03:53
Consejería de Fomento. Servicios Centrales,Instalación de barreras de seguridad en carreteras autonómicas de la provincia de Toledo. Año 2012,"409.192,18",Formalización,06-03-2012 08:11:22
Consejería de Fomento. Servicios Centrales,Reposición de la señalización horizontal en la provincia de Guadalajara,"432.065,53",Formalización,06-03-2012 08:08:35
Consejería de Fomento. Servicios Centrales,"CR-AB-11-242 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3206, entre intersección CM-412 y Yeste (Albacete)","249.836,69",Formalización,15-03-2012 07:54:17
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"SERVICIO DE INTEGRACION LABORAL PARA PERSONAS CON DISCAPACIDAD INTELECTUAL, USAUARIOS DE CENTROS OCUPACIONALES","90.000,00",Formalización,30-03-2012 07:41:19
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicios de limpieza en distintos Centros y dependencias de la Consejería de Sanidad y Asuntos Sociales en la provincia de Guadalajara.,"356.441,88",Formalización,03-04-2012 10:33:22
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de Centro de Día para personas con discapacidad intelectual mayores de 45 años en el Centro Ocupacional Las Encinas de Cabanillas del Campo (Guadalajara).,"286.564,31",Formalización,23-07-2012 09:45:29
Consejería de Hacienda,Suministro de CONSUMIBLES DE INFORMATICA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA,"3.980.000,00",Formalización,09-08-2012 09:34:50
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia para Personas Mayores de Socovos (Albacete).","1.407.513,00",Formalización,14-05-2012 09:12:46
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN I.E.S. JOSE CONDE Y E.O.I DE ALMANSA,"105.576,30",Formalización,01-08-2012 10:53:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Impresión, personalización, numeración, sellado en seco y distribución de 70.000 títulos académicos.","252.406,00",Formalización,27-08-2012 13:50:11
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento del edificio administrativo de la Consejería de Fomento sito en Avda. Río Estenilla s/n y almacén-archivo sito en C/Torviscal 5 en Toledo,"85.938,87",Formalización,02-10-2012 13:11:37
Consejería de Empleo y Economía.SSCC,"Diseño. redacción del proyecto, ejecución y servicios complementarios para la atención y mantenimiento del stand de la JCCM en FITUR 2013.","239.580,00",Formalización,23-11-2012 08:49:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINICA DE GUADALAJARA,",00",Formalización,13-08-2012 09:33:43
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de Limpieza del IES Fernando Zóbel de Cuenca,"98.101,93",Formalización,11-10-2012 09:17:36
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Universidad Laboral de Albacete,"230.440,00",Formalización,22-11-2012 08:21:33
Consejería de Fomento. Servicios Centrales,Establecer las condiciones para la contratación de los servicios necesarios para el soporte técnico a la administración de la plataforma SAP de la Consejería de Fomento,"200.103,75",Formalización,11-12-2012 13:15:12
Agencia del Agua,"Abastecimiento en los municipios de Minglanilla, Horcajo de Santiago, Mota del Cuervo, Villar del Humo y Salvacañete (Cuenca).","234.000,00",Formalización,07-06-2013 10:48:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",MANTENIMIENTO DE VARIOS CENTROS MUSEÍSTICOS DE TOLEDO,"108.856,44",Formalización,27-02-2013 08:40:53
GEACAM,Servicio de Inspección de los Sistemas de Protección contra el Rayo (Pararrayos) en las diferentes infraestructuras del dispositivo contra incendios forestales de Castilla La Mancha (Infocam). Campaña 2013.,"20.700,00",Formalización,21-02-2013 14:34:31
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de material fungible general para la Red de Laboratorios de salud Pública de la Junta de Comunidades de Castilla La Mancha durante el año 2013,"178.505,12",Formalización,02-04-2013 10:43:03
Consejería de Fomento. Servicios Centrales,"CR-CR-12-283 - REFUERZO DE FIRME DE LA CARRETERA CM-412. TRAMO: CIUDAD-REAL - PICON, P.K. 11,800 AL 25,050 (CIUDAD-REAL)","2.461.524,96",Formalización,27-02-2013 09:31:21
Agencia del Agua,Nuevo abastecimiento a Membrilla (Ciudad Real).,"149.938,00",Formalización,07-06-2013 10:58:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Albacete para los cursos 2013-2014, 2014-2015, 2015-2016 y 2016-2017.","1.092.721,00",Formalización,10-05-2013 15:21:57
Consejería de Fomento. Servicios Centrales,1703TO13OBR008 (CR-CR-13-284)- RENOVACION DE SEÑALIZACION HORIZONTAL EN  CARRETERAS DE LA PROVINCIA DE CIUDAD-REAL,"329.017,14",Formalización,29-05-2013 07:21:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento operativo del Portal de Educación.,"112.515,48",Formalización,23-05-2013 08:43:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Cuenca para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","664.566,00",Formalización,10-05-2013 15:22:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Contratación del suministro de 23.470 licencias de ofimática y del sistema operativo para ordenadores portátiles del profesorado de centros educativos públicos,"470.733,05",Formalización,26-06-2013 15:15:15
Consejería de Fomento. Servicios Centrales,"1703TO13OBR010 (CN-CU-12-167)- ACONDICIONAMIENTO DE LA CARRETERA CM-200. TRAMO: HORCAJO DE SANTIAGO A TARANCON, DEL P.K. 19,000 AL 35,500 (CUENCA)","5.985.381,60",Formalización,15-07-2013 08:45:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE COMEDORES ESCOLARES EN LOS CENTROS DOCENTES PÚBLICOS NO UNIVERSITARIOS DE LA PROVINCIA DE CUENCA,",00",Formalización,22-07-2013 09:17:10
Consejería de Empleo y Economía.SSCC,Servicio para la elaboración de documentos de programación de fondos estructurales para CLM período 2014-2020,"102.850,00",Formalización,23-10-2013 09:15:51
Consejería de Fomento. Servicios Centrales,1703TO13OBR037 (CR-TO-13-309) - SEÑALIZACIÓN VERTICAL EN CARRETERAS AUTONÓMICAS. ZONA 1 TOLEDO,"360.724,84",Formalización,26-11-2013 10:12:35
GEACAM,"Suministro por lotes de diverso material de repuesto para las desbrozadoras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","50.467,00",Formalización,15-01-2014 09:31:41
GEACAM,"Seguro Colectivo de Accidente Laboral, Enfermedad Profesional y Accidente no Laboral, según convenio, para los empleados de la empresa pública Geacam S. A.","22.000,00",Formalización,27-02-2014 08:57:09
Consejería de Hacienda,CONTRATACIÓN DE SUMINISTROS DE MATERIAL NO INVENTARIABLE DE OFICINA EN EL ÁMBITO DE LA ADMINISTRACIÓN DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA Y ORGANISMOS AUTONOMOS,"1.001.949,72",Formalización,31-01-2014 10:08:06
GEACAM,"Suministro por lotes de aceite de engrase y aceite de mezcla de motosierras para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","49.550,00",Formalización,20-01-2014 09:04:33
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicio de explotación de la cafetería y comedor del edificio de la Consejería de Sanidad y Asuntos Sociales ubicado en la avenida de Francia, 4 de Toledo, así como de las máquinas expendedoras de productos alimenticios y refrescos instaladas en dicho edificio.",",00",Formalización,03-03-2014 09:21:26
Consejería de Hacienda,CONTRATACIÓN DEL SUMINISTRO DE COMBUSTIBLE DE AUTOMOCIÓN PARA LOS VEHÍCULOS DE LA JUNTA DE COMUNIDADES DE CASTILLA LA MANCHA Y SUS ORGANISMOS AUTÓNOMOS,"18.179.307,09",Formalización,07-03-2014 09:32:44
Consejería de Fomento. Servicios Centrales,1710TO14SER00008. SERVICIOS DE COMUNICACIONES CORPORATIVAS DE LA ADMINISTRACIÓN DE LA JCCM.,"73.180.588,08",Formalización,02-07-2014 13:25:35
Consejería de Fomento. Servicios Centrales,"RECUPERACIÓN DE HUECOS MINEROS. PLAN DE RESTAURACIÓN DEL ESPACIO NATURAL AFECTADO POR LA EXPLOTACIÓN DE ARCILLAS ESPECIALES, DENOMINADO LA BATALLA, SITA EN EL TÉRMINO MUNICIPAL DE VILLAVICIOSA DE TAJUÑA (GUADALAJARA)","24.040,47",Formalización,12-05-2014 12:46:13
IPEX,Servicio de apoyo al Ipex en el mercado de China,"99.500,00",Formalización,31-10-2014 11:24:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO MATERIAL INFORMÁTICO CON DESTINO A CENTROS EDUCATIVOS PÚBLICOS DEPENDIENTES DE ESTA CONSEJERÍA,"68.184,00",Formalización,13-12-2013 10:47:28
GEACAM,Suministro por Lotes de diverso material de protección (EPIs)de motoserristas para su uso en la campaña de prevención de incendios forestales en Castilla La Mancha. Campaña 2014.,"59.926,00",Formalización,22-01-2014 12:08:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCION DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA PRIMAVERA 2014,"36.021,70",Formalización,20-02-2014 13:47:05
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,14-01-2014 13:32:25
Consejeria de Agricultura. Servicios Centrales,Servicio de mantenimiento de los equipos e instrumentos que constituyen el Laboratorio Regional Agroalimentario y Ambiental de Castilla La Mancha (LARAGA),"50.594,94",Formalización,03-03-2014 14:54:40
C Agricultura. Cuenca,"APROVCHMTO RESINAS EN MONTE DE UTILIDAD PUBLICA Nº233 DEL CUP \"EL TALLAR\" EN GABALDON,5 AÑOS","544,50",Formalización,22-04-2014 09:26:54
Consejería de Presidencia y Administraciones Públicas,Suministro de dotaciones de material de emergencias con destino a los municipios con agrupación de voluntarios de Protección Civil de Castilla-La Mancha beneficiarios de subvenciones convocadas por la Consejería de Presidencia y Administraciones Públicas con fecha 02/07/2013,"49.988,40",Formalización,16-01-2014 12:11:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 21","20.328,00",Formalización,18-09-2013 09:44:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 109","22.288,20",Formalización,18-09-2013 10:55:46
GEACAM,Obras de adecuación y construcción de las torres de vigilancia de Morro del Aguila (Almadenejos) y Hontanar (Viso del Marqués)en la provincia de Ciudad Real.,"105.773,88",Formalización,30-10-2013 18:45:04
Consejería de Fomento. Servicios Centrales,1705TO13SER026 Contrato de servicios para el estudio y análisis de la normativa urbanística de Castilla-La Mancha.,"47.150,00",Formalización,18-11-2013 13:58:36
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA E213,"28.306,96",Formalización,03-12-2013 14:28:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010948-F,"20.389,25",Formalización,29-11-2012 11:12:05
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento de los aparatos elevadores de los edificios sede de la Consejería de Agricultura en la C/Pintor Matías Moreno, 4 y la C/Quintanar de la Orden, s/n en Toledo","29.737,83",Formalización,03-05-2013 13:31:25
Consejería de Hacienda,ACTUALIZACIÓN DE LICENCIAS DEL SISTEMA TAREA AÑO 2013,"633.136,11",Formalización,29-01-2013 11:56:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento y soporte informático del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes","60.500,00",Formalización,02-04-2013 14:41:29
Consejería de Empleo y Economía.Toledo,Limpieza general del Centro de Formación de Toledo y de las Oficinas de Empleo dependientes de los SS.PP. de Empleo y Economía de Toledo,"57.107,00",Formalización,10-04-2013 12:13:31
GEACAM,"Servicio de Vigilancia, Seguridad y Control de Accesos a las distintas dependencias del edificio donde se ubica la Sede Central de GEACAM S. A., sito en C/ Hermanos Becerril, nº 27, 16004 -Cuenca.","26.446,28",Formalización,24-04-2013 09:24:52
Consejería de Fomento. Servicios Centrales,"Mantenimiento y supervisión de los sistemas de seguridad del edificio de la Consejería de Fomento (Paseo del Cristo de la Vega, s/n)","10.969,86",Formalización,29-01-2013 11:55:23
Consejería de Empleo y Economía.SSCC,Arrendamiento de licencias de software SAS del sistema de información estadística de Castilla-La Mancha.,"276.000,00",Formalización,28-01-2013 16:41:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Obras de cambio de cubiertas en el C.E.I.P. Miguel de Cervantes Saavedra en Almagro Ciudad Real.,"234.293,76",Formalización,27-05-2013 13:21:56
Consejería de Hacienda,"SUMINISTRO, INSTALACIÓN, PUESTA EN MARCHA Y LEGALIZACIÓN DE PLANTA ENFRIADORA EN EL EDIFICIO SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE HACIENDA","120.951,60",Formalización,26-11-2012 17:42:54
Consejería de Empleo y Economía.Albacete.,Servicio de Limpieza de las Oficinas de Empleo dependientes de los Servicios Periféricos de Empleo y Economía,"30.032,41",Formalización,27-11-2012 17:40:37
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13001224-E,"32.840,50",Formalización,29-11-2012 11:15:03
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"58.000,00",Formalización,21-11-2012 12:39:48
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A CENTROS DEPENDIENTES DE LOS SSPP,"29.000,00",Formalización,21-11-2012 12:41:03
Consejería de Fomento. Servicios Centrales,"SERVICIO PARA LA RETIRADA DE MATERIAL INFORMATICO OBSOLETO DE LOS SERVICIOS CENTRALES Y PERIFERICOS, PARA SU DESGUACE O RECICLAJE PARA SU DONACION A ONGs Y ASOCIACIONES REGIONALES","60.787,45",Formalización,12-12-2012 11:28:24
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13000013-A,"20.389,25",Formalización,29-11-2012 09:42:11
Consejería de Fomento. Servicios Centrales,"El mantenimiento de las aplicaciones incluidas dentro de la denominada Red de Monitorización Espectral de la JCCM, así como de la aplicación denominada Videowall.","69.940,00",Formalización,11-12-2012 14:48:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 115: Equipo didáctico de plástica,"9.653,28",Formalización,08-08-2012 13:17:00
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LA OFICINA COMARCAL AGRARIA Y LABORATORIO DE SANIDAD ANIMAL DE TALAVERA DE LA REINA,"34.791,12",Formalización,28-05-2012 13:37:21
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LOS SERVICIOS PERIFERICOS DE LA CONSEJERIA DE AGRICULTURA EN TOLEDO C/ DUQUE DE LERMA 1 Y 3,"54.671,76",Formalización,28-05-2012 13:39:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 116 Equipo didáctico lenguaje musical,"2.643,20",Formalización,02-08-2012 09:53:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Conserjería e información del Museo Ruíz de Luna de Talavera de la Reina,"43.900,25",Formalización,06-08-2012 14:30:21
Consejería de Hacienda,ASESORAMIENTO EN MATERIA DE ENDEUDAMIENTO Y FINANCIACIÓN DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"31.152,00",Formalización,28-09-2012 12:02:04
