Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla-La Mancha.,"50.000,00",Formalización,12-07-2012 09:25:27
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de medios de cultivo, cepas, sueros y kits de uso en microbiología para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2012","160.220,52",Formalización,11-06-2012 10:02:51
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato suministro adquisición de Gasóleo C a Centros de la Consejería en Guadalajara, durante el año 2013.","413.142,40",Desierto,16-10-2012 09:58:30
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de gestión, por la modalidad de concesión, de la Residencia de Mayores y del Servicio de Estancias Diurnas -Las Sabinas- de Molina de Aragón (Guadalajara).","2.480.192,40",Formalización,12-06-2013 09:54:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contrato gestión 49 plazas en un centro para ejecución medidas judiciales de internamiento Ley Orgánica 5/2000 de 12 de enero.,"8.240.334,90",Formalización,09-07-2013 12:32:29
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"gestión, por la modalidad de concierto, de 25 plazas residenciales en un Centro de Atención a Personas con Discapacidad intelectual gravemente afectadas, en Albacete.","1.391.015,00",Desierto,13-06-2013 09:27:48
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,servicio gestión integral Residencia de Mayores y del SED Virgen de Peñarroya de Argamasilla de Alba (Ciudad Real).,"3.068.928,88",Formalización,22-10-2013 12:15:58
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Suministro Gasóleo C en Centros dependientes de la Consejería de Sanidad y Asuntos Sociales de Albacete, Ciudad Real, Cuenca, Guadalajara y Toledo en 2013 y 2014.","2.474.770,81",Formalización,17-07-2013 11:17:17
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla La Mancha,"100.000,00",Formalización,29-10-2013 08:49:16
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Licitación contrato de gestión Residencia de Mayores y Servicio de Estancias Diurnas Los Jardines de Manzanares(Ciudad Real),"3.350.047,92",Formalización,13-11-2013 15:19:24
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"SERVICIO DE INTEGRACION LABORAL PARA PERSONAS CON DISCAPACIDAD INTELECTUAL, USAUARIOS DE CENTROS OCUPACIONALES","90.000,00",Formalización,30-03-2012 07:41:19
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DE SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Desierto,15-11-2013 13:13:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,14-01-2014 13:32:25
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"58.000,00",Formalización,21-11-2012 12:39:48
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A CENTROS DEPENDIENTES DE LOS SSPP,"29.000,00",Formalización,21-11-2012 12:41:03
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DE SERVICIO DE PODOLOGÍA DLE C.D. LAS FUENTES DE MARCHAMALO (GUADALAJARA),",00",Formalización,13-06-2012 07:44:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TALLER DE REFUERZO LABORAL C.O. LAS ENCINAS,"70.623,00",Formalización,03-08-2012 08:18:53
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Suministro productos químicos y de limpieza a diversos centros,"46.000,00",Pendiente de Adjudicación,13-12-2011 08:44:42
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de carne y derivados a los Centros: RM Los Olmos, CO NS Salud y URR de Alcohete","59.000,00",Anulado,30-12-2011 09:45:38
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE PERSONAL DE LA U.R.R.DE ALCOHETE DE YEBES(GUADALAJARA),"66.000,00",Formalización,02-12-2013 07:39:47
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. DE LAVANDERIA A CENTROS PARA 2014,"26.000,00",En plazo de licitación,04-12-2013 13:50:54
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS PARA 2014,"26.000,00",Desierto,04-12-2013 13:49:35
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"65.000,00",Formalización,21-11-2012 12:39:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE  PRODUCTOS DE LAVANDERIA A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP,"27.000,00",Formalización,21-11-2012 12:42:30
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de productos congelados para la RM Los Olmos, CO NS La Salud y URR Alcohete","63.000,00",Formalización,01-12-2011 14:48:38
Consejería de Sanidad y Asuntos Sociales. Guadalajara,servicio,"159.000,00",Archivado no publicado,29-11-2011 08:35:21
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADALAJARA),"145.200,00",Formalización,02-12-2013 07:42:13
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE COMIDA Y COMEDOR EN EL CENTRO OCUPACIONAL LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADAJAJARA),"101.750,00",Formalización,02-12-2013 07:43:07
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE PELUQUERIA DEL CENTRO DE DIA LAS FUENTES DE MARCHAMALO,",00",Desierto,11-12-2013 14:57:05
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DE SERVICIO DE CAFETERIA - COMEDOR CENTRO DE DIA MANOLITO TABERNE,",00",Desierto,15-11-2013 13:13:58
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y PRODUCTOS DERIVADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP EN GUADALAJARA,"60.000,00",Formalización,21-11-2012 12:38:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de Aves y caza a centros: RM Los Olmos, CO NS Salud, URR Alcohete","37.000,00",Desierto,02-12-2011 07:47:27
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de productos químicos y d elimpieza a diversos Centros: RM Los Olmos, CO NS Salud y URR Alcohete","46.000,00",Archivado no publicado,02-12-2011 07:48:44
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Sumintro de carne y derivados en los Centros: RM Los Olmos, CO NS de la Salud, URR de Alcohete","59.000,00",Formalización,01-12-2011 14:44:10
Consejería de Sanidad y Asuntos Sociales. Guadalajara,FORMACION LABORAL A PERSONAS CON DISCAPACIDAD INTELECTUAL PROCEDENTES DE CEE,"59.850,00",Formalización,11-08-2011 10:13:47
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS PARA 2014,"65.000,00",Formalización,02-12-2013 08:23:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Desierto,14-01-2014 13:32:41
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO FRESCO A DIVERSOS CENTROS PARA EL AÑO 2014,"56.000,00",Formalización,02-12-2013 08:22:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS PARA 2014,"42.000,00",Formalización,04-12-2013 13:46:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. QUIMICOS Y DE LIMPIEZA A CENTROS PARA 2014,"43.000,00",Formalización,04-12-2013 13:50:21
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CHARCUTERIA Y QUESOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"26.500,00",Formalización,21-11-2012 12:41:28
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS QUIMICOS Y DE LIMPIEZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"43.500,00",Formalización,21-11-2012 12:41:59
Consejería de Sanidad y Asuntos Sociales. Guadalajara,CAFETERIA COMEDOR C.D. LAS ACACIAS AZUQUECA DE HENARES (GU),",00",Formalización,25-05-2012 12:25:51
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de Fruta y verdura para diversos centros (RM Los Olmos, CO La Salud y URR de Alcohete)","87.300,00",Formalización,01-12-2011 14:40:53
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"80.000,00",Formalización,21-11-2012 12:38:29
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Formalización,14-01-2014 13:38:22
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y DERIVADOS A DIVERSOS CENTROS PARA EL 2014,"60.000,00",Formalización,02-12-2013 08:23:10
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA DEL CENTRO DE MAYORES LOS OLIVOSDE ALMONACID DE ZORITA (GU),",00",Desierto,21-06-2013 10:37:52
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE PERSONAL DE LA URR DE ALCOHETE,"57.557,43",Formalización,15-01-2013 08:59:08
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS 2014-2015,"40.660,00",Formalización,22-04-2014 14:06:58
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE PODOLOGIA DEL C.D. LAS FUENTES DE MARCHAMALO,",00",Archivado no publicado,11-12-2013 14:57:20
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A DIVERSOS CENTROS PARA 2014,"27.000,00",Formalización,04-12-2013 13:47:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"23.000,00",Desierto,29-04-2013 14:45:18
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE PELUQUERÍA DEL CENTRO DE DIA MANOLITO TABERNÉ DE GUADALAJARA,",00",Formalización,22-10-2012 08:15:04
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de pescado y marisco fresco a centros. RM Los Olmos, CO NS Salud y URR de Alcohete","58.000,00",Desierto,01-12-2011 14:46:22
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS PARA EL AÑO 2014,"77.000,00",Formalización,02-12-2013 08:23:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GASOLEO C A CENTROS DEPENDIENTES DE LOS SS PP,"105.000,00",Formalización,29-03-2012 09:06:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GAS PROPANO A CENTRO DEPENDIENTES DE LOS SSPP,"132.632,00",Formalización,02-03-2012 08:13:47
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAÑALES Y EMPAPADORES PARA CENTROS DEPENDIENTES DE LOS SS.PP.DE SANIDAD Y ASUNTOS,"51.315,00",Formalización,24-04-2014 14:36:48
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERÍA PARA EL CENTRO DE MAYORES LOS OLIVOS DE ALMONACID DE ZORITA (GUADALAJARA),",00",Formalización,08-08-2013 15:14:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"36.000,00",Formalización,21-11-2012 12:40:38
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GEST. DE SERV. DE ANIMACION SOCIOCULTURAL A DIVERSOS CENTROS DE MAYORES DE GUADALAJARA,",00",Formalización,13-08-2012 14:23:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE PELUQUERIA DEL CENTRO DE DIA LAS FUENTES DE MARCHAMALO,",00",Formalización,31-07-2012 13:21:08
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GASOLEO C PARA LA URR DE ALCOHETE (GU),"117.599,98",Adjudicado,26-01-2012 10:21:40
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Servicio de un Taller de Refuerzo Laboral, a desarrollar en el Centro Ocupacional Las Encinas","106.994,25",Formalización,09-09-2013 13:35:37
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO,"93.810,00",Formalización,25-11-2011 09:21:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Servicio de Comida Comedor del Cetro Ocupacional Las Encinas de Cabanillas del Campo (Guadalajara),"84.656,00",Formalización,15-01-2013 09:01:17
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CHARCUTERIA Y QUESOS A CENTROS PARA 2014,"23.000,00",Formalización,04-12-2013 13:48:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA DEL CENTRO DE MAYORES LOS OLMOS,",00",Formalización,21-11-2012 12:16:39
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE PODOLOGIA DEL CENTRO DE DIA MANOLITO TABERNÉ DE GUADALAJARA,",00",Formalización,22-10-2012 08:15:18
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA COMEDOR (CONCESION)DEL CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,28-02-2012 13:03:55
Consejería de Sanidad y Asuntos Sociales. Cuenca,SERVICIO DE SEGURIDAD Y VIGILANCIA,"52.868,08",Formalización,17-02-2012 09:55:03
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de las situaciones de dependencia y la promoción de la autonomía personal de los usuarios de Centros de Día.,"45.909,09",Formalización,08-05-2014 09:29:18
Consejería de Sanidad y Asuntos Sociales. Cuenca,"Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promoción de la autonomía personal, de los usuarios de Centros de Día.","28.500,00",Formalización,08-05-2014 09:28:28
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promocion de la autonomía personal de los usuarios de Centros de Día.,"67.909,09",Formalización,08-05-2014 09:28:52
Consejería de Sanidad y Asuntos Sociales. Ciudad real,contrato del Servicio de Programas de Envejecimiento activo y saludable para todos los Centros de Mayores dependientes de los Serv. Perif. de la Consejería de Sanidad y Asuntos Sociales de Ciudad Real,",00",Adjudicado,17-09-2012 15:25:55
Consejería de Sanidad y Asuntos Sociales. Ciudad real,ARRENDAMIENTO DEL SERVICIO DE PELUQUERÍA EN EL CENTRO DE MAYORES DE ALMAGRO (CR),",00",Desierto,23-10-2013 13:33:00
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRCIOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2014-CR,",00",Adjudicado,17-01-2014 14:11:44
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2013-CR,",00",Adjudicado,11-11-2013 13:39:48
Consejería de Sanidad y Asuntos Sociales. Albacete,Servicio de recogida de bandejas isotérmicas de comida y cena en el centro de Atención a Discapacitados Psíquicos Albatros en Albacete y su reparto al Centro Regional de Menores Albaidel y al Centro Arco Iris,"27.830,00",Adjudicado Negociado Sin Publicidad,10-01-2014 10:27:30
Consejería de Sanidad y Asuntos Sociales. Albacete,"Servicio de conserjería, portería y trabajos auxiliares en el C.A.B.E. Arco Iris","49.763,00",Adjudicado Negociado Sin Publicidad,10-01-2014 10:21:16
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO INTEGRAL, MANTENIMIENTO DE LAS ZONAS AJARDINADAS Y LIMPIEZA GENERAL DE LOS EDIFICIOS, SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS (EXPEDIENTE PRE-4/2011).","162.500,00",Formalización,01-12-2011 10:05:57
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"308.881,31",Adjudicado Negociado Sin Publicidad,10-06-2014 11:45:26
Consejería de Presidencia y Administraciones Públicas,Suministro de dotaciones de material de emergencias con destino a los municipios con agrupación de voluntarios de Protección Civil de Castilla-La Mancha beneficiarios de subvenciones convocadas por la Consejería de Presidencia y Administraciones Públicas con fecha 02/07/2013,"49.988,40",Formalización,16-01-2014 12:11:54
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DEL RECINTO, DE LAS ZONAS VERDES Y FORESTALES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIUDADANA","23.076,08",Formalización,24-08-2012 10:02:00
Consejería de Presidencia y Administraciones Públicas,Vigilancia de los edificios dependientes de la Consejería de Presidencia y Administraciones Públicas en Toledo (11/2011 A),"734.525,00",Formalización,02-01-2012 09:41:05
Consejería de Presidencia y Administraciones Públicas,OPERACIÓN TELEFÓNICA DEL SERVICIO DE ATENCIÓN DE URGENCIAS 112 DE CASTILLA-LA MANCHA (DGPC 10/2012),"2.412.100,00",Desierto,17-09-2012 07:39:03
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE MANTENIMIENTO DE LOS EDIFICIOS SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS Y SEDE DEL INSTITUTO DE LA MUJER EN TOLEDO,"183.000,00",Formalización,25-09-2013 10:44:07
Consejería de Presidencia y Administraciones Públicas,Prestación de servicios postales a la Administración de la Junta de Comunidades de Castilla-La Mancha,"7.859.000,00",Formalización,29-05-2014 13:55:04
Consejería de Presidencia y Administraciones Públicas,"servicio de apoyo y asistencia psicosocial a víctimas, familiares y grupos operativos en situaciones de urgencia, emergencia, crisis y catástrofes que se produzcan en Castilla-La Mancha","40.000,00",Formalización,19-05-2014 11:06:12
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO DE LOS APARATOS ELEVADORES DE LOS EDIFICIOS DEPENDIENTES DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS,"16.940,00",Formalización,20-12-2013 08:50:09
Consejería de Presidencia y Administraciones Públicas,LIMPIEZA  DE EDIFICIOS Y ATENCIÓN DE HABITACIONES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIUDADANA,"58.519,57",Formalización,29-05-2013 11:43:05
Consejería de Presidencia y Administraciones Públicas,Servicio de mantenimiento de las zonas verdes y forestales de la Dirección General de Protección Ciudadana.,"34.523,10",Formalización,20-05-2013 13:02:37
Consejería de Presidencia y Administraciones Públicas,"Suministro uniformidad para voluntarios de protección civil, cursos VII y VIII","72.206,75",Formalización,13-02-2013 16:07:38
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del sistema integrado de gestión de urgencias y emergencias del Centro 112 de Castilla-La Mancha,"139.240,00",Formalización,05-07-2012 13:11:38
Consejería de Presidencia y Administraciones Públicas,LIMPIEZA DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL EXPEDIENTE 6/2012,"32.997,86",Formalización,28-09-2012 13:42:24
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"301.132,75",Formalización,04-04-2012 10:20:58
Consejería de Presidencia y Administraciones Públicas,Limpieza de las dependencias de la Delegación de la Junta de Comunidades de Castilla-La Mancha en Cuenca,"33.480,00",Formalización,31-01-2012 09:22:56
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE MANTENIMIENTO DEL HARDWARE DE HEWLETT PACKARD Y DEL SOFTWARE DE GESTIÓN SYMANTEC-VERITAS Y SUS LICENCIAS ASOCIADAS, INSTALADOS EN EL CENTRO 112 DE CASTILLA-LA MANCHA","44.006,64",Adjudicado Negociado Sin Publicidad,20-02-2013 12:31:46
Consejería de Presidencia y Administraciones Públicas,Servicio de vigilancia de las instalaciones dependientes del Archivo de Castilla-La Mancha,"107.116,00",Formalización,19-03-2012 10:34:19
Consejería de Presidencia y Administraciones Públicas,"Mantenimiento de hardware auxiliar de la plataforma tecnológica, de la centralita telefónica, del servidor industrial, y sus software asociados, instalados en el Centro 1-1-2 de Castilla-La Mancha","139.926,38",Formalización,16-07-2012 13:36:56
Consejería de Presidencia y Administraciones Públicas,SEGURO DE RESPONSABILIDAD CIVIL/PATRIMONIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"1.220.000,00",Formalización,05-12-2013 10:59:47
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE COCINA Y COMEDOR, A PRESTAR EN LAS INSTALACIONES DE LA ESCUELA DE PROTECCIÓN CIUDADANA DE CASTILLA-LA MANCHA","154.528,00",Formalización,20-12-2013 10:05:56
Consejería de Presidencia y Administraciones Públicas,Servicio de mantenimiento del software Meta4mind para el sistema de personal de la nómina de la J.C.C.M.,"119.125,54",Formalización,20-05-2013 13:26:59
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL,"38.473,41",Formalización,08-10-2012 13:52:40
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE MANTENIMIENTO DE LOS SERVIDORES INSTALADOS EN LA CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS,"40.000,00",Formalización,26-12-2011 10:12:20
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del software Meta4mind para el sistema de personal y nómina de la Junta de Comunidades de Castilla-La Mancha (expediente 5/2012),"116.172,00",Formalización,16-04-2012 10:37:31
Consejería de Presidencia y Administraciones Públicas,Obra de adecuación de las instalaciones del Palacio de Fuensalida en Toledo.,"231.960,13",Formalización,10-08-2011 15:20:00
Consejería de Presidencia y Administraciones Públicas,Mantenimiento y limpieza integral del edificio sede de la Delegación Provincial de la Junta de Comunidades de Castilla-La Mancha en Albacete (expediente 9/2011 A),"237.150,00",Formalización,29-12-2011 19:08:58
Consejería de Presidencia y Administraciones Públicas,"GESTION INTEGRAL DE SERVICIOS PARA LAS INSTALACIONES DEL EDIFICIO SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS, SITA EN PLAZA DEL CONDE Nº 2, DE TOLEDO","197.000,00",Formalización,02-10-2013 09:11:08
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL,"30.060,38",Formalización,08-10-2012 10:55:34
Consejería de Presidencia y Administraciones Públicas,Vigilancia del edificio sede de la Delegación Provincial de la Junta de Comunidades de Castilla-La Mancha en Ciudad Real (1/2012),"42.750,00",Formalización,29-03-2012 13:33:38
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO INTEGRAL DE LOS EDIFICIOS DEPENDIENTES DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS EN TOLEDO.,"267.000,00",Formalización,15-02-2013 14:28:54
Consejería de Presidencia y Administraciones Públicas,SERVICIOS DE NOTICIAS DE LA REGION,"240.000,00",Formalización,09-01-2013 12:36:31
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE AUXILIAR DE LA PLATAFORMA TECNOLÓGICA, DE LA CENTRALITA TELEFÓNICA, DEL SERVIDOR INDUSTRIAL, Y SUS SOFTWARE ASOCIADOS, INSTALADOS EN EL SERVICIO DE ATENCIÓN DE URGENCIAS 1-1-2 DE CASTILLA LA MANCHA","109.047,67",Formalización,23-08-2013 12:51:04
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACION PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA LA MANCHA EN CIUDAD REAL,"56.940,00",Desierto,30-11-2011 08:24:41
Consejería de Presidencia y Administraciones Públicas,"CONTRATACIÓN DEL SERVICIO DE GESTION INTEGRAL DE SERVICIOS DE LA SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS, SITA EN PLAZA DEL CONDE Nº 2, DE TOLEDO","186.000,00",Formalización,08-02-2013 10:13:45
Consejería de Presidencia y Administraciones Públicas,"SERV. DE SOPORTE TÉCNICO DE MEGAFONÍA, ILUMINACIÓN, SOLUCIONES AUDIOVISUALES, ACCESORIOS Y COORDINACIÓN NECESARIOS PARA LOS ACTOS PROGRAMADOS POR LA CONSEJERÍA DE PRESIDENCIA Y AA.PP Y EN LOS QUE PARTICIPE LA PRESIDENTA DE CLM Y/O CUALQUIER MIEMBRO DEL EQUIPO DE GOBIERNO EN LAS DEPENDENCIAS DEL PALACIO DE FUENSALIDA SEDE DE LA PRESIDENCIA DEL GOBIERNO DE CLM O EN CUALQUIER OTRO ESPACIO DENTRO DE LA COMUNIDAD AUTÓNOMA DE CLM, DONDE SEA NECESARIO LA ORGANIZACIÓN DE ESTOS ACTOS.","92.514,70",Formalización,08-07-2013 10:25:05
Consejería de Presidencia y Administraciones Públicas,"Suministro prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de CLM, que resultan beneficiarios de la convocatoria de subvenciones de la Consejería de Presidencia y Administraciones Públicas","296.208,00",Formalización,12-12-2013 09:36:21
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del recinto de las zonas verdes y forestales de la Dirección General de Protección Civil.,"25.715,63",Formalización,02-12-2013 12:33:37
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del Sistema Integrado de gestión de Urgencias y Emergencias del Centro 112 de Castilla-La Mancha,"155.654,40",Formalización,01-07-2013 09:21:26
Consejería de Presidencia y Administraciones Públicas,SERVICICIO DE LIMPIEZA INTEGRAL DE LOS EDIFICIOS DE LA CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS,"57.000,00",Formalización,27-05-2013 13:42:41
Consejería de Presidencia y Administraciones Públicas,Mantenimiento de funcionalidades y suministro de elementos técnicos del vehículo de emergencias para puesto de mando avanzado (P.M.A.) de la DGPC,"55.013,34",Formalización,22-08-2013 14:05:56
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE DISEÑO DE IMAGEN Y  SOPORTE TÉCNICO PARA EL ACTO INSTITUCIONAL DEL DIA DE LA REGION-2013,"72.073,65",Renuncia/Desistimiento,23-05-2013 14:40:06
