"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SANTIAGO GRISOLÍA DE CUENCA,"135.056,90",Formalización,17-08-2012 14:41:34
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SAN JOSÉ DE CUENCA,"108.017,20",Formalización,20-08-2012 08:38:39
"Consejería de Educación, Cultura y Deportes. Cuenca","SERVICIO DE LIMPIEZA DEL CENTRO DE FORMACIÓN AGROAMBIENTAL DE ALBALADEJITO, DEPENDIENTE DEL IES PEDRO MERCEDES DE CUENCA","41.772,00",Formalización,20-08-2012 08:34:44
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE TRANSPORTE ESCOLAR RUTA 1106S,"36.898,47",Adjudicado Negociado Sin Publicidad,14-09-2011 12:25:23
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de comedor escolar y aula matinal en los centros públicos no universitarios en la Provincia de Cuenca para el curso escolar 2011-2012.,"302.807,75",Adjudicado,26-07-2011 12:44:50
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES PEDRO MERCEDES DE CUENCA,"117.893,80",Formalización,20-08-2012 08:52:36
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE COMEDOR-CAFETERIA EN LA R.U JUAN GIMÉNEZ AGUILAR DE CUENCA,",00",Desierto,26-02-2013 09:00:05
"Consejería de Educación, Cultura y Deportes. Cuenca",Contratación de la ruta de transporte escolar 1203S16004418N en la provincia de Cuenca.,"38.253,60",Adjudicado,21-08-2012 12:01:18
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO CON OPCION A COMPRA DE UN AULA PREFABRICADA EN EL CRA DUQUES DE PASTRANA EN EL MUNICIPIO DE PASTRANA (GUADALAJARA),"22.176,00",Desierto,27-01-2014 10:43:29
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 274 GU 12-12,"25.897,08",Adjudicado Negociado Sin Publicidad,30-10-2012 08:33:54
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 270. GU 07-12,"20.389,60",Adjudicado Negociado Sin Publicidad,13-09-2012 09:04:42
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO DE AULAS PREFABRICADAS,"112.984,40",Adjudicado Negociado Sin Publicidad,10-08-2012 14:45:27
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO AULAS PREFABRICADAS,"288.288,00",Adjudicado Negociado Sin Publicidad,14-08-2012 09:36:59
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 269. GU 06-12,"17.669,58",Adjudicado Negociado Sin Publicidad,13-09-2012 09:09:02
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 264. GU 09-12,"20.389,60",Adjudicado Negociado Sin Publicidad,13-09-2012 09:11:08
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR. RUTA 272. GU 10/12,"17.669,58",Adjudicado Negociado Sin Publicidad,13-09-2012 08:59:17
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR: RUTA 273. GU 11/12,"46.211,55",Adjudicado Negociado Sin Publicidad,12-09-2012 13:53:09
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 267. GU 04/12,"20.389,60",Adjudicado Negociado Sin Publicidad,13-09-2012 08:54:55
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE LIMPIEZA EN EL MUSEO PROVINCIAL DE GUADALAJARA,"55.539,00",Adjudicado Negociado Sin Publicidad,21-12-2012 12:40:55
"Consejería de Educación, Cultura y Deportes. Guadalajara",Transporte de Escolares en la Provincia de Guadalajara,"903.966,66",Formalización,06-07-2011 11:59:49
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR. RUTA 257. GU 08/12,"22.944,08",Adjudicado Negociado Sin Publicidad,13-09-2012 09:01:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de limpieza del edificio del Museo de las Ciencias en Cuenca.,"101.221,34",Formalización,20-01-2012 09:35:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA E INFORMACIÓN GENERAL DE LA BIBLIOTECA DE CASTILLA-LA MANCHA,"143.307,00",Formalización,22-02-2012 09:53:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Impresión, personalización, numeración, sellado en seco y distribución de 70.000 títulos académicos.","252.406,00",Formalización,27-08-2012 13:50:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINICA DE GUADALAJARA,",00",Formalización,13-08-2012 09:33:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",EXPLOTACIÓN ACTIVIDADES DIFUSIÓN Y OCIO PARQUE ARQUEOLÓGICO DEL TOLMO DE MINATEDA EN HELLÍN (ALBACETE),"12.000,00",Desierto,02-01-2013 11:25:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",MANTENIMIENTO DE VARIOS CENTROS MUSEÍSTICOS DE TOLEDO,"108.856,44",Formalización,27-02-2013 08:40:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Albacete para los cursos 2013-2014, 2014-2015, 2015-2016 y 2016-2017.","1.092.721,00",Formalización,10-05-2013 15:21:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento operativo del Portal de Educación.,"112.515,48",Formalización,23-05-2013 08:43:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Cuenca para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","664.566,00",Formalización,10-05-2013 15:22:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Contratación del suministro de 23.470 licencias de ofimática y del sistema operativo para ordenadores portátiles del profesorado de centros educativos públicos,"470.733,05",Formalización,26-06-2013 15:15:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE COMEDORES ESCOLARES EN LOS CENTROS DOCENTES PÚBLICOS NO UNIVERSITARIOS DE LA PROVINCIA DE CUENCA,",00",Formalización,22-07-2013 09:17:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",EXPLOTACION DEL SISTEMA DE CALEFACCIÓN EN CENTROS DOCENTES DE CASTILLA- LA MANCHA.,",00",Anuncio previo,24-04-2014 18:10:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO MATERIAL INFORMÁTICO CON DESTINO A CENTROS EDUCATIVOS PÚBLICOS DEPENDIENTES DE ESTA CONSEJERÍA,"68.184,00",Formalización,13-12-2013 10:47:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCION DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA PRIMAVERA 2014,"36.021,70",Formalización,20-02-2014 13:47:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 21","20.328,00",Formalización,18-09-2013 09:44:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 109","22.288,20",Formalización,18-09-2013 10:55:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento y soporte informático del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes","60.500,00",Formalización,02-04-2013 14:41:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Obras de cambio de cubiertas en el C.E.I.P. Miguel de Cervantes Saavedra en Almagro Ciudad Real.,"234.293,76",Formalización,27-05-2013 13:21:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 115: Equipo didáctico de plástica,"9.653,28",Formalización,08-08-2012 13:17:00
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 116 Equipo didáctico lenguaje musical,"2.643,20",Formalización,02-08-2012 09:53:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Conserjería e información del Museo Ruíz de Luna de Talavera de la Reina,"43.900,25",Formalización,06-08-2012 14:30:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 128","3.146,00",Formalización,29-10-2012 18:21:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA IMAGEN DE LA RED DE TEATROS DE CASTILL-LA MANCHA DE ESCENARIOS DE PRIMAVERA 2012,"67.260,00",Formalización,07-03-2012 14:48:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 144: Minicadena musical,"1.550,28",Formalización,23-12-2011 10:21:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 102. Equipo de operadores tecnol-neumáticos.,"19.448,00",Formalización,05-12-2011 13:25:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 84. Biblioteca infantil.,"4.405,23",Formalización,05-12-2011 13:06:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 65 Portabebé,"857,03",Formalización,21-11-2011 13:41:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 6. Armario contenedor móvil (Haya).,"24.900,83",Formalización,23-11-2011 14:20:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","MANTENIMIENTO, SOPORTE DE PRODUCTOS Y ACTUALIZACIÓN DE SOFTWARE DE ORACLE (BASES DE DATOS Y SERVIDORES DE APLICACIONES)","46.858,00",Formalización,11-07-2011 14:20:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67 Pupitre M.02 (con silla) (Haya),"46.696,14",Formalización,30-08-2011 12:02:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 Sillón de profesor (Aluminio),"26.238,48",Formalización,30-08-2011 12:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 Mesa de lectura con seis sillas (Haya),"18.796,34",Formalización,30-08-2011 13:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 Lencería cama apilable.,"1.469,10",Formalización,02-09-2011 12:32:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 35 -  Lencería cuna bebé,"1.121,00",Formalización,02-09-2011 13:49:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Elaboración y contextualización en la plataforma de enseñanzas e-learning de Castilla-La Mancha de los contenidos de módulos profesionales correspondientes a los ciclos formativos de educación infantil, instalaciones eléctricas y automáticas y prevención de riesgos laborales.","49.914,00",Formalización,04-08-2011 12:53:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de la nómina de personal docente de Centros Públicos, nómina de personal docente de Centros Concertados y programa de acción social de la Consejería.","218.747,08",Formalización,02-08-2011 09:51:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","MANTENIMIENTO MUSEO SANTA CRUZ Y FILIALES, ARCHIVO HISTÓRICO PROVINCIAL DE TOLEDO Y CENTRO REGIONAL DE RESTAURACIÓN Y CONSERVACIÓN","95.102,32",Formalización,05-03-2012 10:13:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE CUENCA,",00",Formalización,13-08-2012 09:37:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CONCESIÓN DE USO PRIVATIVO DE DOS PARCELAS EN EL SAU EL QUIÑON DE SESEÑA PARA LA CONSTRUCIÓN Y GESTIÓN DE UN CENTRO DOCENTE.,",00",Pendiente de Adjudicación,23-12-2013 09:11:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CURSOS DE INMERSIÓN LINGUÍSTICA DIRIGIDAS A MEJORAR LA COMPETENCIA DEL ALUMNADO DE QUINTO Y SEXTO DE EDUCACIÓN PRIMARIA,"206.100,00",Formalización,02-05-2014 08:40:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE CAFETERÍA Y COMEDOR EN LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES",",00",Adjudicado,12-03-2014 09:51:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 5","1.969,15",Formalización,24-09-2013 09:24:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 27","1.889,29",Formalización,24-09-2013 09:31:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 151","1.669,80",Formalización,18-09-2013 09:56:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 108","8.409,50",Formalización,24-09-2013 09:11:50
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 124","3.449,41",Formalización,24-09-2013 09:21:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 48.","26.789,40",Formalización,22-07-2013 09:44:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 155","4.210,80",Formalización,18-09-2013 11:42:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 28","6.564,49",Formalización,24-09-2013 09:38:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 67","21.281,48",Formalización,22-07-2013 10:10:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 117","5.829,78",Formalización,18-09-2013 11:01:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 68","16.353,15",Formalización,24-09-2013 10:48:01
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","34.811,70",Formalización,24-09-2013 10:51:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 137","1.560,00",Formalización,29-10-2012 18:24:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62 - Percha de 8 ganchos,"3.575,40",Formalización,08-08-2012 12:47:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 141 - Tapiz de suelo,"10.761,60",Formalización,03-08-2012 13:16:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",DIRECCIÓN ARTÍSTICA DE LA 16ª FERIA DE TEATROS DE CASTILLA-LA MANCHA,"27.000,00",Formalización,29-03-2012 13:16:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","64.640,40",Formalización,03-05-2012 12:52:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SUMINISTRO DE VESTUARIO DEPORTIVO CON DESTINO A LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES","70.299,68",Formalización,14-06-2012 13:00:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 30 - Estantería móvil con gavetas plásticas (haya),"2.596,00",Formalización,08-08-2012 12:32:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 143:Cassette estéreo portatil con reproductor de cd,"6.796,80",Formalización,22-12-2011 15:25:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62: Percha de 8 ganchos,"17.877,00",Formalización,20-12-2011 15:25:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 27: Estantería de biblioteca (haya),"9.212,26",Formalización,20-12-2011 12:43:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 150: Banco sueco,"5.950,15",Formalización,23-12-2011 09:59:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 20: Encerado música primaria,"2.171,20",Formalización,20-12-2011 10:12:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 132 Material manipulativo 2-3 años.,"1.924,00",Formalización,21-11-2011 14:43:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46. Mesa de lectura con 6 sillas (Haya).,"12.530,89",Formalización,23-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66. Pupitre M05 con silla (Haya).,"36.261,40",Formalización,24-11-2011 09:53:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 49. Mesa de reuniones con 6 sillas (Haya).,"16.296,27",Formalización,23-11-2011 14:49:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"52.250,40",Formalización,30-08-2011 12:47:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 59 Mueble cambiador con escalera,"2.723,62",Formalización,02-09-2011 12:59:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 19 Cuna bebé.,"2.253,80",Formalización,02-09-2011 13:47:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 Pupitre M19 (con silla) (Haya),"198.033,50",Formalización,30-08-2011 14:06:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",RESTAURACIÓN DE DIVERSOS BIENES CULTURALES,"85.727,00",Formalización,23-07-2012 10:00:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TIENDA EN EL MUSEO DE GUADALAJARA,",00",Formalización,08-11-2011 13:59:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de vigilancia y seguridad de la sede de la Consejería de Educación, Cultura y Deportes en Bulevar Río Alberche, s/n - Toledo","118.800,00",Formalización,30-03-2012 09:18:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE TOLEDO,",00",Formalización,13-08-2012 10:39:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Ciudad Real para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","22.884.050,64",Formalización,10-05-2013 15:23:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","159 lotes de rutas escolares para servicio de transporte escolar en la provincia de Toledo para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018","20.991.994,80",Formalización,03-04-2014 20:46:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TRANSPORTE, ALOJAMIENTO Y MANUTENCION DE LOS DEPORTISTAS QUE REPRESENTEN A CASTILLA LA MANCHA EN LOS CAMPEONATOS DE ESPAÑA DE DEPORTE EN EDAD ESCOLAR PARA EL CURSO 2013/2014","25.135,00",Adjudicado Negociado Sin Publicidad,17-06-2014 13:30:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",OBRAS DE ADAPTACIÓN DE NAVE PARA USO DE ALMACÉN DE EQUIPAMIENTO ESCOLAR EN SONSECA (TOLEDO),"130.377,11",Formalización,04-12-2013 12:01:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",REFORMA DE LA INSTALACIÓN DE LA CALEFACCIÓN EN EL CONSERVATORIO PROF DE DANZA JOSE ANTONIO RUIZ EN ALBACETE,"140.000,00",Formalización,10-12-2013 16:52:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO,"68.183,50",Formalización,04-02-2014 09:13:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA DE OTOÑO 2013,"42.350,00",Formalización,31-07-2013 13:06:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 31","6.122,60",Formalización,18-09-2013 10:44:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 110","10.769,00",Formalización,18-09-2013 10:58:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 62","5.499,45",Formalización,24-09-2013 10:29:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 46","8.566,32",Formalización,24-09-2013 10:14:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE LIMPIEZA EN EL MUSEO CASA DULCINEA,  MUSEO RUIZ DE LUNA Y DEL CENTRO DE RESTAURACIÓN Y CONSERVACIÓN DE CASTILLA-LA MANCHA EN TOLEDO","26.163,58",Formalización,10-04-2013 10:08:03
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Reparación del sistema de climatización en el C.E.E. Eloy Camino, en Albacete.","152.706,91",Formalización,18-02-2013 14:08:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 19","4.622,20",Formalización,29-10-2012 17:55:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TAREAS ESPECÍFICAS DE PUBLICACIÓN Y DISEÑO DEL PORTAL DE EDUCACIÓN DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","69.979,14",Formalización,11-10-2012 12:19:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD EN EL MUSEO DE LAS CIENCIAS EN CUENCA,"30.245,93",Formalización,11-07-2012 09:37:58
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 - Mesa de lectura con seis sillas (haya),"22.973,30",Formalización,03-08-2012 15:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Instalación de 2 y 4 Uds y SS. CC. en el CEIP Bartolomé Nicolau; de la zona oeste en Talavera de la Reina Toledo.,"957.101,71",Formalización,07-05-2012 13:08:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 - Pupitre M19 con silla (haya),"50.922,90",Formalización,03-08-2012 14:36:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","OCTAVO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 71","23.207,80",Formalización,29-10-2012 17:51:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SUMINISTRO GASOLEO C CALEFACCIÓN Y AGUA CALIENTE EN CENTROS DEPENDIENTES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES.","70.536,40",Desierto,04-04-2012 09:54:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 150 - BANCO SUECO,"1.904,05",Formalización,03-08-2012 11:14:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 13: Banco de educación infantil (haya),"1.087,02",Formalización,19-12-2011 14:30:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 93: Equipo audio aula de música,"3.827,47",Formalización,22-12-2011 15:20:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 79: Tablero de corcho (2,00x1,00) (aluminio)","39.450,70",Formalización,22-12-2011 15:12:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 75 Silla pala plegable zurdos (haya),"9.246,01",Formalización,22-12-2011 15:05:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 116. Equipo didáctico de lenguaje musical.,"15.859,20",Formalización,05-12-2011 13:43:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 74 Silla pala plegable diestros (haya),"60.829,00",Formalización,22-12-2011 14:01:48
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento y nuevas funcionalidades del Registro de Personal Docente de Centros Públicos(PITIA) de la Consejería de Educación, Cultura y Deportes.","63.005,30",Formalización,26-01-2012 10:11:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68. Pupitre M03 con silla (Haya).,"47.843,10",Formalización,24-11-2011 10:01:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 55. Mesa rectangular con 3 sillas (Haya).,"21.450,04",Formalización,23-11-2011 14:58:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71. Pupitre M19 con silla (Haya).,"93.075,75",Formalización,24-11-2011 10:15:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48. Mesa de profesor (Haya).,"10.450,08",Formalización,23-11-2011 14:45:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 58. Mesa-mueble de instrumentos de láminas (Haya).,"1.239,00",Formalización,24-11-2011 09:49:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 128 - Material de psicomotricidad de 0-3 años,"2.704,00",Formalización,02-09-2011 13:24:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 - Trona,"534,60",Formalización,02-09-2011 13:54:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento y soporte de servidores, almacenamiento de datos y equipamiento asociado de la Consejería de Educación, Cultura y Deportes para 2012","95.635,24",Formalización,16-12-2011 12:04:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",MANTENIMIENTO DE LAS IMSTALACIONES DE LA BIBLIOTECA DE CASTILLA-LA MANCHA,"80.999,36",Formalización,24-02-2012 10:19:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD DEL MUSEO DE ALBACETE,"76.260,10",Formalización,27-02-2012 10:07:43
