Consejería de Sanidad y Asuntos Sociales. Guadalajara,GESTION DEL SERVICIO DE CAFETERIA COMEDOR (CONCESION)DEL CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,28-02-2012 13:03:55
Consejería de Hacienda,MANTENIMIENTO DE LICENCIAS DE PRODUCTOS ESPECÍFICOS PARA EL SISTEMA GRECO,"58.284,05",Formalización,28-02-2012 13:17:59
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:08:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:18:06
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:23:54
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:39:36
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:44:29
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:50:15
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE TRANSPORTE ESCOLAR,"15.973,95",Formalización,29-02-2012 08:56:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 09:02:07
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO TRANSPORTE ESCOLAR,"17.525,02",Formalización,29-02-2012 09:08:32
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"13.784,14",Formalización,29-02-2012 09:12:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"20.253,29",Formalización,29-02-2012 09:17:32
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 09:24:05
Consejería de Empleo y Economía.SSCC,"SERVICIO DE VIGILANCIA Y SEGURIDAD DEL EDIFICIO SITO EN LA AVDA. DE IRLANDA Nº 14 DE TOLEDO, SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EMPLEO Y ECONOMÍA Y LOS SERVICIOS PERIFÉRICOS DE TOLEDO DE LA CONSEJERÍA DE HACIENDA","141.886,72",Formalización,29-02-2012 09:43:45
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 10:04:17
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 10:10:07
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 10:14:00
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GAS PROPANO A CENTRO DEPENDIENTES DE LOS SSPP,"132.632,00",Formalización,02-03-2012 08:13:47
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIOS Y ASESORAMIENTO TÉCNICO DE AFECCIONES E INTERFERENCIAS EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA POR ACTUACIONES URBANÍSTICAS Y DESARROLLO DE OTRAS INFRAESTRUCTURAS,"192.635,00",Formalización,02-03-2012 09:44:00
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","MANTENIMIENTO MUSEO SANTA CRUZ Y FILIALES, ARCHIVO HISTÓRICO PROVINCIAL DE TOLEDO Y CENTRO REGIONAL DE RESTAURACIÓN Y CONSERVACIÓN","95.102,32",Formalización,05-03-2012 10:13:22
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE VIGILANCIA EN IES UNIVERSIDAD LABORAL DE ALBACETE,"69.207,00",Formalización,05-03-2012 14:13:27
Consejería de Fomento. Servicios Centrales,Mejora de señalización horizontal en varias carreteras de la provincia de Cuenca,"250.000,00",Formalización,06-03-2012 08:05:38
Consejería de Fomento. Servicios Centrales,Señalización vertical y balizamiento en la carretera CM-220 (Cuenca),"379.999,99",Formalización,06-03-2012 08:07:18
Consejería de Fomento. Servicios Centrales,Reposición de la señalización horizontal en la provincia de Guadalajara,"432.065,53",Formalización,06-03-2012 08:08:35
Consejería de Fomento. Servicios Centrales,Señalización horizontal año 2012 en carreteras autonómicas de la provincia de Toledo,"800.001,12",Formalización,06-03-2012 08:10:12
Consejería de Fomento. Servicios Centrales,Instalación de barreras de seguridad en carreteras autonómicas de la provincia de Toledo. Año 2012,"409.192,18",Formalización,06-03-2012 08:11:22
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,ADQUISICION PRODUCTO VACUNAL DESTINADO AL PROGRAMA DE INMUNIZACIONES EN CASTILLA LA MANCHA DURANTE 2012.,"5.538.000,00",Formalización,06-03-2012 11:00:20
Consejería de Empleo y Economía.SSCC,"SERVICIO DE MANTENIMIENTO DEL EDIFICIO SITO EN LA AVDA. DE IRLANDA Nº 14 DE TOLEDO, SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EMPLEO Y ECONOMÍA Y LOS SERVICIOS PERIFÉRICOS DE TOLEDO DE LA CONSEJERÍA DE HACIENDA","34.967,95",Formalización,07-03-2012 10:49:19
GEACAM,"Servicio de Seguro Colectivo de Accidente Laboral, Enfermedad Profesional y Accidente no Laboral, según Convenio, para los trabajadores de la empresa pública Gestión Ambiental de Castilla La Mancha S. A.","40.000,00",Adjudicado,07-03-2012 13:47:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA IMAGEN DE LA RED DE TEATROS DE CASTILL-LA MANCHA DE ESCENARIOS DE PRIMAVERA 2012,"67.260,00",Formalización,07-03-2012 14:48:10
GEACAM,"Suministro de Retardante Concentrado de Largo Plazo, para su uso en la campaña de extinción de incendios 2012-2013, incluido el mantenimiento de las estaciones de carga en tierra del dispositivo.","203.375,42",Adjudicado,09-03-2012 10:07:28
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación del servicio de limpieza en IES Universidad Laboral de Albacete,"70.790,00",Formalización,12-03-2012 09:11:06
IVICAM,SERVICIO DE LIMPIEZA IVICAM ABRIL-DICIEMBRE/2012,"39.362,84",Adjudicado,12-03-2012 09:59:51
Consejería de Hacienda,SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE LA PLATAFORMA TECNOLÓGICA "mySAPERP" DEL TAREA,"599.007,52",Formalización,14-03-2012 08:51:10
Consejería de Hacienda,MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE RECURSOS ECONÓMICOS (GRECO) DE LA JCCM,"609.824,31",Formalización,14-03-2012 09:23:05
Consejería de Fomento. Servicios Centrales,"CR-AB-11-240 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-313, P.K. 0,0 al 11,1. Tramo: Intersección N-430-Lezuza (Albacete)\"","216.780,22",Formalización,15-03-2012 07:50:50
Consejería de Fomento. Servicios Centrales,"CR-AB-11-241 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3203, entre el P.K. 26,00 al 56,00 (Albacete)\"","249.773,02",Formalización,15-03-2012 07:51:59
Consejería de Fomento. Servicios Centrales,"CR-AB-11-242 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3206, entre intersección CM-412 y Yeste (Albacete)","249.836,69",Formalización,15-03-2012 07:54:17
Consejería de Fomento. Servicios Centrales,CR-AB-11-243 - Señalización horizontal en la red autonómica de la provincia de Albacete,"499.999,76",Formalización,15-03-2012 07:55:36
Consejería de Fomento. Servicios Centrales,CR-AB-11-244 - Señalización vertical en la red autonómica de la provincia de Albacete,"500.000,00",Formalización,15-03-2012 07:56:43
Consejería de Fomento. Servicios Centrales,CR-AB-11-245 - Instalación de sistemas de protección de motoristas en la red autonómica de la provincia de Albacete,"100.000,00",Formalización,15-03-2012 07:57:46
Consejería de Fomento. Servicios Centrales,CR-CR-11-271 - Renovación de la señalización horizontal de varias carreteras de la provincia de Ciudad-Real,"294.480,06",Formalización,15-03-2012 07:59:49
Consejería de Fomento. Servicios Centrales,"CR-CR-11-274 - Renovación superficial de firme de la carretera CM-4107. Tramo: Daimiel a Bolaños, P.K. 2,128 al 13,550 (Ciudad-Real)","167.722,65",Formalización,15-03-2012 08:00:41
Consejería de Fomento. Servicios Centrales,"CR-CR-11-276 - Renovación superficial de firme de la carretera CM-4126. Tramo: Villarrubia de los Ojos a Arenas de San Juan, P.K. 0,000 al 9,170 (Ciudad-Real)\"","239.536,12",Formalización,15-03-2012 08:02:01
Consejería de Fomento. Servicios Centrales,"CR-GU-11-234 - Refuerzo de la carretera CM-200, del P.K. 81,300 al 82,150. Travesía de Almonacid de Zorita (Guadalajara)","163.995,30",Formalización,15-03-2012 08:03:03
GEACAM,Servicio de Asesoría Jurídico-Laboral para la elaboración de los criterios necesarios para ajustar la plantilla de personal de la empresa pública GEACAM S. A. a las perspectivas económicas.,"29.661,02",Adjudicado,19-03-2012 10:19:22
Consejería de Presidencia y Administraciones Públicas,Servicio de vigilancia de las instalaciones dependientes del Archivo de Castilla-La Mancha,"107.116,00",Formalización,19-03-2012 10:34:19
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del albergue juvenil San Servando de Toledo,"39.187,80",Formalización,19-03-2012 17:36:38
Consejería de Empleo y Economía.Toledo,"Servicio de vigilancia y seguridad del edificio situado en la Avenida de Francia 2, Toledo, sede de los Servicios Periféricos de Toledo de la Consejería de Empleo y Economía","46.790,54",Formalización,22-03-2012 12:49:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TUTORIZACIÓN DE LAS ENSEÑANZAS E-LEARNING DE CASTILLA-LA MANCHA,"49.502,60",Formalización,26-03-2012 12:18:03
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LA OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA,"102.633,80",Formalización,27-03-2012 12:16:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GASOLEO C A CENTROS DEPENDIENTES DE LOS SS PP,"105.000,00",Formalización,29-03-2012 09:06:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA RED DE TEATROS DE CASTILLA-LA MANCHA DE ESCENARIOS DE PRIMAVERA 2012,"47.200,00",Formalización,29-03-2012 12:53:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",DIRECCIÓN ARTÍSTICA DE LA 16ª FERIA DE TEATROS DE CASTILLA-LA MANCHA,"27.000,00",Formalización,29-03-2012 13:16:30
Consejería de Presidencia y Administraciones Públicas,Vigilancia del edificio sede de la Delegación Provincial de la Junta de Comunidades de Castilla-La Mancha en Ciudad Real (1/2012),"42.750,00",Formalización,29-03-2012 13:33:38
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"SERVICIO DE INTEGRACION LABORAL PARA PERSONAS CON DISCAPACIDAD INTELECTUAL, USAUARIOS DE CENTROS OCUPACIONALES","90.000,00",Formalización,30-03-2012 07:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de vigilancia y seguridad de la sede de la Consejería de Educación, Cultura y Deportes en Bulevar Río Alberche, s/n - Toledo","118.800,00",Formalización,30-03-2012 09:18:29
Consejería de Empleo y Economía.SSCC,"Limpieza de las Oficinas de Empleo de la provincia de Ciudad Real, durante 2012.","135.000,00",Formalización,30-03-2012 09:56:18
Consejería de Fomento. Servicios Centrales,ACTUALIZACIÓN Y ADQUISICIÓN DEL DERECHO DE USO DE LOS PRODUCTOS DEL ENTORNO MICROSOFT (SOFTWARE ASSURANCE) PARA LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"4.089.844,89",Formalización,30-03-2012 09:58:00
Consejería de Fomento. Servicios Centrales,MANTENIMIENTO DEL SOFTWARE SAP PARA LA PLATAFORMA CESAR DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"352.989,67",Formalización,30-03-2012 13:32:06
GEACAM,"Servicio de un Seguro para 40 Camiones Autobomba adscritos al dispositivo para la lucha contra incendios forestales, para la empresa pública Gestión Ambiental de Castilla La Mancha, S. A.","150.000,00",Adjudicado,03-04-2012 08:38:27
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicios de limpieza en distintos Centros y dependencias de la Consejería de Sanidad y Asuntos Sociales en la provincia de Guadalajara.,"356.441,88",Formalización,03-04-2012 10:33:22
Consejería de Fomento. Servicios Centrales,"CR-TO-11-299 - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4006. TRAMO: DEL P.K. 21,200 AL 25,400 (TOLEDO)","536.352,20",Formalización,04-04-2012 08:08:00
Consejería de Fomento. Servicios Centrales,"CR-GU-11-233 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM3210. TRAMO: INTERSECCIÓN CM-2111-MOLINA DE ARAGON, P.K. 83,500 AL 100,000 (GUADALAJARA)","591.578,76",Formalización,04-04-2012 08:15:21
Consejería de Fomento. Servicios Centrales,"CR-CR-11-273 - RENOVACIÓN SUPERFICIAL DE FIRME DE LA CARRETERA CM-4200. TRAMO: CHILLON A L.P. DE BADAJOZ, P.K. 4,000 AL 11,600 (CIUDAD-REAL)","883.736,01",Formalización,04-04-2012 08:16:44
Consejería de Fomento. Servicios Centrales,"CR-AB-11-246 - REFUERZO DE FIRME EN LA CARRETERA CM-3214. TRAMO: INTERSECCIÓN A-30-INTERSECCIÓN CM-3211. P.K. 0,900 AL 17,443 (ALBACETE)","749.952,22",Formalización,04-04-2012 08:18:31
Consejería de Fomento. Servicios Centrales,CR-CU-12-293 - CONSTRUCCIÓN DE UN CENTRO DE CONSERVACIÓN DE CARRETERAS EN PRIEGO (CUENCA),"508.012,15",Formalización,04-04-2012 08:19:54
Consejería de Fomento. Servicios Centrales,CR-CU-11-301 - LECHADAS ASFÁLTICAS Y SELLADO DE GRIETAS EN VARIAS CARRETERAS DE LA PROVINCIA DE CUENCA,"320.000,00",Formalización,04-04-2012 08:22:14
Consejería de Fomento. Servicios Centrales,"CR-CR-11-272 - RENOVACIÓN SUPERFICIAL DE FIRME DE LA CARRETERA CM-3109. TRAMO: LA SOLANA A VALDEPEÑAS, P.K. 33,810 A 54,000 (CIUDAD-REAL)","571.893,87",Formalización,04-04-2012 08:24:17
Consejería de Fomento. Servicios Centrales,"CR-CR-11-275 - RENOVACIÓN SUPERFICIAL DE LA CARRETERA CM-4017. TRAMO: RETUERTA DEL BULLAQUE-HORCAJO DE LOS MONTES, P.K. 67,325 AL 97,580 (CIUDAD-REAL)","507.963,00",Formalización,04-04-2012 08:26:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO PARA LA ADAPTACIÓN, PROGRAMAS Y CARTELES RED DE TEATROS DE CASTILLA-LA MANCHA ESCENARIOS PRIMAVERA 2012 EN TOLEDO","34.220,00",Formalización,04-04-2012 09:26:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SUMINISTRO GASOLEO C CALEFACCIÓN Y AGUA CALIENTE EN CENTROS DEPENDIENTES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES.","70.536,40",Desierto,04-04-2012 09:54:29
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"301.132,75",Formalización,04-04-2012 10:20:58
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en IES José Conde y Escuela Oficial de Idiomas de Almansa,"36.140,02",Formalización,09-04-2012 14:06:58
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación servicio de limpieza en IES Herminio Almendros de Almansa,"70.795,00",Formalización,11-04-2012 13:47:09
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en Sección IESO de Riópar (Albacete),"27.720,00",Formalización,11-04-2012 13:52:33
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en IESO Encomienda de Santiago de Socovos (Albacete),"29.235,15",Formalización,11-04-2012 13:55:43
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en IES Los Olmos de Albacete,"64.610,10",Formalización,11-04-2012 13:59:22
Consejería de Fomento.  Guadalajara,Limpieza de las dependencias de los SS.PP. Fomento en Guadalajara,"30.000,00",Adjudicado Negociado Sin Publicidad,12-04-2012 13:59:56
Consejería de Fomento.  Guadalajara,Servicio auxiliar de entradas y salidas de personas,"37.500,00",Adjudicado Negociado Sin Publicidad,12-04-2012 14:03:33
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en la Escuela Oficial de Idiomas de Villarrobledo (Albacete),"37.000,00",Formalización,12-04-2012 14:10:26
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en el IES Cencibel de Villarrobledo (Albacete),"70.210,00",Formalización,12-04-2012 14:13:52
Consejería de Hacienda,Suministro de PAPEL DE OFICINA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA.,"2.220.000,00",Formalización,12-04-2012 16:23:19
Consejería de Hacienda,Suministro de CONSUMIBLES DE INFORMÁTICA  para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA.,"3.980.000,00",Desierto,12-04-2012 16:39:07
Consejería de Hacienda,Suministro de MATERIAL NO INVENTARIABLE DE OFICINA para los distintos órganos de contratación de la Administración de la Junta de Comunidades de Castilla-La Mancha y sus Organismos Autónomos.,"2.400.000,00",Formalización,13-04-2012 09:42:22
Consejería de Fomento. Servicios Centrales,"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CONTROL DE LA CLIMATIZACIÓN DE LAS INSTALACIONES Y SISTEMA DE DETECCIÓN DE INCENDIOS DEL EDIFICIO SEDE DE LA CONSEJERÍA DE FOMENTO (Pº CRISTO DE LA VEGA, S/N) Y EDIFICIO ADMINISTRATIVO DE AVDA. RIO ESTENILLA, S/N, ADSCRITO  A DICHA CONSEJERÍA, A LOS SOLOS EFECTOS EN ESTE ÚLTIMO EDIFICIO, DEL SISTEMA DE CLIMATIZACIÓN","39.083,32",Formalización,13-04-2012 14:51:19
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del software Meta4mind para el sistema de personal y nómina de la Junta de Comunidades de Castilla-La Mancha (expediente 5/2012),"116.172,00",Formalización,16-04-2012 10:37:31
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios,  limpieza, lavandería, mantenimiento, recepción, restauración y  transporte adaptado en la Residencia para personas mayores y en el Servicio de Estancias Diurnas Las Viñas en Madrigueras (Albacete)","3.693.317,28",Formalización,18-04-2012 09:16:50
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Vega del Codorno, lote C-4","5.811,50",Formalización,20-04-2012 08:37:17
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Poyatos, lote P-3","34.939,80",Formalización,20-04-2012 08:37:32
GICAMAN,"Enajenación de locales comerciales y plazas de garaje sitos en Avda. del Río Boladiez, 38 - Toledo","1.002.400,11",Adjudicado,20-04-2012 10:02:00
Consejería de Empleo y Economía.SSCC,"Apoyo a la planificación, gestión, seguimiento y evaluación de las actuaciones cofinanciadas por el Fondo Social Europeo en el Programa Operativo Fondo Social Europeo Castilla-La Mancha 2007/2013 durante 2012, 2013 y 2014.","478.000,00",Formalización,23-04-2012 12:37:26
Consejería de Fomento. Servicios Centrales,"SERVICIO DE VIGILANCIA Y SEGURIDAD DE EDIFICIO ADMINISTRATIVO DE LA CONSEJERIA SITO EN AVDA. RIO ESTENILLA, S/N Y ALMACENES DEPENDIENTES SITOS EN C/ TORVISCAL, 5 BIS Y C/ VALDEMARÍAS, 26 BAJO EN TOLEDO","76.037,00",Formalización,24-04-2012 08:31:04
"Consejería de Educación, Cultura y Deportes. Albacete","Contatro servicio de transporte escolar provincia Albacete, curso 2011/2012 ruta S342","210,85",Adjudicado Negociado Sin Publicidad,24-04-2012 09:39:48
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la comunidad, transporte adaptado, restauración, limpieza, lavandería, mantenimiento y recepción en el centro de atención a personas con discapacidad intelectual gravemente afectadas La Chopera,ubicado en Yunquera de Henares (Guadalajara).","6.213.365,78",Formalización,24-04-2012 10:23:04
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de limpieza en diversos centros y dependencias de la Consejería de Sanidad y Asuntos Sociales en la provincia de Albacete.,"947.101,15",Formalización,24-04-2012 13:03:53
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACIÓN PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA EN GUADALAJARA (EXPTE. 4/2012),"36.850,00",Formalización,27-04-2012 11:20:56
Consejería de Empleo y Economía.SSCC,"Servicio de Organización, Gestión y Ejecución de actividades comprendidas en el programa de la Consejería, de Ocio Educativo y Saludable \"Verano Joven\".","37,63",Formalización,30-04-2012 10:42:46
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,SERVICIOS SERVICIO DE LIMPIEZA EN CENTROS Y DEPENDENCIAS DE LA CONSEJERIA DE SANIDAD Y ASUNTOS SOCIALES EN CIUDAD REAL,"1.603.896,84",Formalización,30-04-2012 13:56:14
Consejería de Hacienda,"LIMPIEZA DE LA SEDE DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE HACIENDA SITO EN CALLE PALOMA, 17 EN CIUDAD REAL","20.800,00",Formalización,02-05-2012 09:16:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","64.640,40",Formalización,03-05-2012 12:52:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Instalación de 2 y 4 Uds y SS. CC. en el CEIP Bartolomé Nicolau; de la zona oeste en Talavera de la Reina Toledo.,"957.101,71",Formalización,07-05-2012 13:08:25
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,servicios de auxiliares sanitarios y terapia ocupacional. Resid. Vasco Nuñez de Balboa (Albacete),"4.373.701,68",Desierto,08-05-2012 09:14:51
Consejeria de Agricultura. Servicios Centrales,SERVICIO DE CATAS Y PAGINA WEB DE LOS PREMIOS GRAN SELECCIÓN 2012,"42.830,00",Desierto,09-05-2012 09:46:04
Consejería de Hacienda,COMBUSTIBLE DE AUTOMOCIÓN,"11.864.406,77",Formalización,11-05-2012 10:15:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia para Personas Mayores de Socovos (Albacete).","1.407.513,00",Formalización,14-05-2012 09:12:46
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia de Mayores de Riópar (Albacete)","1.407.440,00",Formalización,14-05-2012 09:19:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, de la Residencia para Personas Mayores de Jadraque (Guadalajara)","1.407.513,00",Formalización,14-05-2012 09:29:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y CONTROL DE ACCESOS EN LA BIBLIOTECA DE CASTILLA-LA MANCHA.,"40.077,00",Formalización,14-05-2012 18:15:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN LA BIBLIOTECA PÚBLICA DEL ESTADO EN CUENCA,"36.093,75",Formalización,14-05-2012 18:19:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios, psicología, terapia ocupacional y transporte adaptado en la residencia de mayores y en el servicio de estancias diurnas del Paseo de la Cuba nº 39 de Albacete.","7.794.143,35",Desierto,15-05-2012 08:32:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la CAPDIG , en el Polígono Residencial Santa Mª de Benquerencia Toledo","5.651.603,38",Formalización,17-05-2012 08:55:28
Consejería de Fomento. Servicios Centrales,"Enajenación de 20 locales de negocio adscritos al patrimonio especial regulado en el Decreto 22/1986, de 1 de abril, por el que se regulan las competencias y facultades de la Consejería de Política Territorial respecto al patrimonio de la comunidad autónoma de Castilla-La Mancha en materia de urbanismo y vivienda, mediante subasta pública, que se detallan en el anejo I adjunto.","552.136,17",Desierto,17-05-2012 10:58:06
Consejería de Sanidad y Asuntos Sociales. Guadalajara,CAFETERIA COMEDOR C.D. LAS ACACIAS AZUQUECA DE HENARES (GU),",00",Formalización,25-05-2012 12:25:51
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LA OFICINA COMARCAL AGRARIA Y LABORATORIO DE SANIDAD ANIMAL DE TALAVERA DE LA REINA,"34.791,12",Formalización,28-05-2012 13:37:21
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DEPENDENCIAS DE LOS SERVICIOS PERIFERICOS DE LA CONSEJERIA DE AGRICULTURA EN TOLEDO C/ DUQUE DE LERMA 1 Y 3,"54.671,76",Formalización,28-05-2012 13:39:29
Consejería de Fomento. Servicios Centrales,"Enajenación de parcelas de uso industrial nº7, 8, 21, 24 y 25 del Polígono Industrial El Bombo de Tomelloso (Ciudad Real), propiedad de la Junta de Comunidades de Castilla-La Mancha.","291.788,80",Desierto,29-05-2012 10:10:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Cursos de mejora de la competencia linguística en un país de habla inglesa para alumnos de tercero y cuarto de Educación Secundaria Obligatoria.,"142.200,00",Formalización,30-05-2012 10:20:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Curso intensivo de mejora de la competencia linguística en un país de habla inglesa para alumnado de primero de Bachillerato.,"101.000,00",Formalización,30-05-2012 10:21:48
C Agricultura. Albacete,"Aprovechamientos de caza de los montes propiedad de la Junta de Comunidades de Castilla-La Mancha, incluidos en el Catálogo de utilidad pública de la provincia de Albacete, con el número y superficie del término municipal relacionados en el Anexo I del Pliego.","57.331,72",Adjudicado,04-06-2012 13:58:52
C Agricultura. Albacete,"Aprovechamientos forestales (apícolas, aromáticas, cultivos, esparto, pastos y trufas) en
montes de varios términos municipales en la provincia de Albacete, divididos en 114 lotes distintos.","32.354,93",Adjudicado,04-06-2012 14:28:56
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de medios de cultivo, cepas, sueros y kits de uso en microbiología para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2012","160.220,52",Formalización,11-06-2012 10:02:51
Fundación Parque Cientifico y Tecnológico de Albacete,"Suministro, entrega, instalación y puesta en marcha de una Ultracentrífugadora preparativa con destino al edificio Bio incubadora de empresas del PCYTA, con las características indicadas en el pliego de prescripciones técnicas.","70.000,00",Adjudicado,12-06-2012 13:34:47
