GEACAM,"Servicio de Maquinaria Pesada adscrita al Plan Infocam durante la campaña de prevención y extinción de incendios forestales de Castilla-La Mancha 2013, en la provincia de Ciudad Real.","362.470,80",Formalización,15-05-2013 12:57:13
Consejeria de Agricultura. Servicios Centrales,"Servicio de Mantenimiento integral de las instalaciones de los siguientes centros: Consejería de Agricultura, sita en C/ Pintor Matías Moreno, 4 de Toledo, Instalaciones ubicadas en la C/ Quintanar de la Orden, s/n de Toledo y Centro de Control de Semillas y Plantas de Vivero, C/ San Pedro el Verde, 49 de Toledo","51.022,53",Adjudicado Negociado Sin Publicidad,27-07-2012 09:50:31
Consejería de Empleo y Economía.Albacete.,"Servicio de Mantenimiento del edificio sito en calle Alarcón, nº 2 de Albacete, sede de los Servicios Periféricos de Empleo y Economía","34.434,55",Formalización,26-10-2012 08:59:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Mantenimiento del Museo de las Ciencias de Castilla-La Mancha.,"133.989,40",Formalización,20-01-2012 10:20:44
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de Limpieza, Mantenimiento y Lavandería en el Centro de Atención Especializada al Menor de Toledo","177.187,00",Adjudicado,21-11-2013 13:54:11
Consejería de Empleo y Economía.Albacete.,"Servicio de Limpieza del edificio sito en la calle Alarcón nº 2 de Albacete, sede de los Servicios Periféricos de Empleo y Economía","31.747,25",Formalización,27-11-2012 17:40:57
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de Limpieza del IES Fernando Zóbel de Cuenca,"98.101,93",Formalización,11-10-2012 09:17:36
Consejería de Empleo y Economía.Albacete.,Servicio de Limpieza de las Oficinas de Empleo dependientes de los Servicios Periféricos de Empleo y Economía,"30.032,41",Formalización,27-11-2012 17:40:37
Fundación General de Medioambiente,Servicio de Limpieza de Interiores del Centro ARS NATURA de Cuenca.,"50.000,00",Adjudicado,17-11-2011 17:16:44
GEACAM,Servicio de Inspección de los Sistemas de Protección contra el Rayo (Pararrayos) en las diferentes infraestructuras del dispositivo contra incendios forestales de Castilla La Mancha (Infocam). Campaña 2013.,"20.700,00",Formalización,21-02-2013 14:34:31
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de Gestión integral d ela Residencia de Mayores y en el Servicio de Estancias Diurnas El Jardín de Higueruela (Albacete).,"3.418.161,59",Formalización,15-10-2013 12:44:14
Fundación Sociosanitaria de Castilla La Mancha,Servicio de Gestión de Cocina en Centro de Atención Especializada al Menor de Toledo,"143.636,36",Adjudicado,21-11-2013 12:15:42
Consejeria de Agricultura. Servicios Centrales,Servicio de Exposición Fotográfica bosque y diversidad de Castilla-La Mancha,"70.776,40",Adjudicado Negociado Sin Publicidad,23-11-2011 13:05:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Conserjería e información del Museo Ruíz de Luna de Talavera de la Reina,"43.900,25",Formalización,06-08-2012 14:30:21
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Servicio de Comida Comedor del Cetro Ocupacional Las Encinas de Cabanillas del Campo (Guadalajara),"84.656,00",Formalización,15-01-2013 09:01:17
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de Centro de Día para personas con discapacidad intelectual mayores de 45 años en el Centro Ocupacional Las Encinas de Cabanillas del Campo (Guadalajara).,"286.564,31",Formalización,23-07-2012 09:45:29
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de C.Día para personas con discapacidad intelectual mayores de 45 años en C. Ocupacional Las Encinas Cabanillas del Campo (Guadalajara),"223.294,66",Desierto,24-02-2012 09:24:40
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de Auditoria Financiera Legal de las cuentas anuales de los ejercicios 2013, 2014 y 2015.","27.819,00",Adjudicado,22-10-2013 09:44:14
GEACAM,Servicio de Asesoría Jurídico-Laboral para la elaboración de los criterios necesarios para ajustar la plantilla de personal de la empresa pública GEACAM S. A. a las perspectivas económicas.,"29.661,02",Adjudicado,19-03-2012 10:19:22
Consejería de Fomento.  Guadalajara,Servicio auxiliar de entradas y salidas de personas,"37.500,00",Adjudicado Negociado Sin Publicidad,12-04-2012 14:03:33
IPEX,Servicio apoyo Programa Gestor Ipex,"34.000,00",Formalización,29-09-2014 12:30:12
Consejería de Empleo y Economía.SSCC,"Servicio Público de cocina, comedor, limpieza, atención al usuario y mantenimiento en el Campamento de Riopar (AB)","18,52",Formalización,27-02-2012 12:30:40
GEACAM,Seguro para 40 camiones autobomba adscritos al dispositivo para la defensa contra incendios forestales de Castilla La Mancha,"102.250,25",Formalización,23-05-2014 13:18:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Seguro de accidentes deportivos del plan de la actividad física y del deporte en edad escolar para el curso 2013/2014,"192.500,00",Formalización,24-10-2013 08:54:59
GEACAM,Seguro de Accidentes para el personal adscrito al Dispositivo de Lucha contra Incendios Forestales en la comunidad autónoma de Castilla - La Mancha.,"1.100.250,90",Formalización,11-03-2014 12:08:15
GEACAM,"Seguro Colectivo de Accidente Laboral, Enfermedad Profesional y Accidente no Laboral, según convenio, para los empleados de la empresa pública Geacam S. A.","22.000,00",Formalización,27-02-2014 08:57:09
Consejería de Hacienda,"SUMINISTRO, INSTALACIÓN, PUESTA EN MARCHA Y LEGALIZACIÓN DE PLANTA ENFRIADORA EN EL EDIFICIO SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE HACIENDA","120.951,60",Formalización,26-11-2012 17:42:54
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO DE AULAS PREFABRICADAS,"112.984,40",Adjudicado Negociado Sin Publicidad,10-08-2012 14:45:27
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO CON OPCION A COMPRA DE UN AULA PREFABRICADA EN EL CRA DUQUES DE PASTRANA EN EL MUNICIPIO DE PASTRANA (GUADALAJARA),"22.176,00",Desierto,27-01-2014 10:43:29
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO AULAS PREFABRICADAS,"288.288,00",Adjudicado Negociado Sin Publicidad,14-08-2012 09:36:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO MATERIAL INFORMÁTICO CON DESTINO A CENTROS EDUCATIVOS PÚBLICOS DEPENDIENTES DE ESTA CONSEJERÍA,"68.184,00",Formalización,13-12-2013 10:47:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SUMINISTRO GASOLEO C CALEFACCIÓN Y AGUA CALIENTE EN CENTROS DEPENDIENTES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES.","70.536,40",Desierto,04-04-2012 09:54:29
Radio Television CLM,SUMINISTRO EN MODALIDAD DE RENTING DE EQUIPAMIENTO INFORMÁTICO,"377.400,00",Formalización,22-03-2013 15:58:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO E INSTALACIÓN DE DOS MODULOS PREFABRICADOS EN EL CRA RETAMA EN EL ACEBRON,"50.000,00",Formalización,28-11-2013 16:00:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SUMINISTRO DE VESTUARIO DEPORTIVO CON DESTINO A LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES","70.299,68",Formalización,14-06-2012 13:00:43
Radio Television CLM,SUMINISTRO DE UN SISTEMA DE GRAFISMO CENTRAL PARA CMT,"206.000,00",Formalización,09-05-2014 10:39:50
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS QUIMICOS Y DE LIMPIEZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"43.500,00",Formalización,21-11-2012 12:41:59
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A DIVERSOS CENTROS PARA 2014,"27.000,00",Formalización,04-12-2013 13:47:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A CENTROS DEPENDIENTES DE LOS SSPP,"29.000,00",Formalización,21-11-2012 12:41:03
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS PARA 2014,"65.000,00",Formalización,02-12-2013 08:23:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"65.000,00",Formalización,21-11-2012 12:39:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. QUIMICOS Y DE LIMPIEZA A CENTROS PARA 2014,"43.000,00",Formalización,04-12-2013 13:50:21
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. DE LAVANDERIA A CENTROS PARA 2014,"26.000,00",En plazo de licitación,04-12-2013 13:50:54
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO FRESCO A DIVERSOS CENTROS PARA EL AÑO 2014,"56.000,00",Formalización,02-12-2013 08:22:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"58.000,00",Formalización,21-11-2012 12:39:48
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAÑALES Y EMPAPADORES PARA CENTROS DEPENDIENTES DE LOS SS.PP.DE SANIDAD Y ASUNTOS,"51.315,00",Formalización,24-04-2014 14:36:48
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS PARA 2014,"26.000,00",Desierto,04-12-2013 13:49:35
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS,"23.000,00",Desierto,29-04-2013 14:45:18
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS 2014-2015,"40.660,00",Formalización,22-04-2014 14:06:58
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO DE LICENCIAS PARA LA IMPARTICIÓN DE CURSOS DE INGLES DESTINADOS A PROFESORES DE ENSEÑANZAS NO UNIVERSITARIAS DE CASTILLA-LA MANCHA,"71.632,00",Formalización,19-12-2012 10:11:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GASOLEO C PARA LA URR DE ALCOHETE (GU),"117.599,98",Adjudicado,26-01-2012 10:21:40
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GASOLEO C A CENTROS DEPENDIENTES DE LOS SS PP,"105.000,00",Formalización,29-03-2012 09:06:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GAS PROPANO A CENTRO DEPENDIENTES DE LOS SSPP,"132.632,00",Formalización,02-03-2012 08:13:47
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS PARA EL AÑO 2014,"77.000,00",Formalización,02-12-2013 08:23:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"80.000,00",Formalización,21-11-2012 12:38:29
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CHARCUTERIA Y QUESOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"26.500,00",Formalización,21-11-2012 12:41:28
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CHARCUTERIA Y QUESOS A CENTROS PARA 2014,"23.000,00",Formalización,04-12-2013 13:48:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y PRODUCTOS DERIVADOS A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP EN GUADALAJARA,"60.000,00",Formalización,21-11-2012 12:38:55
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y DERIVADOS A DIVERSOS CENTROS PARA EL 2014,"60.000,00",Formalización,02-12-2013 08:23:10
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS PARA 2014,"42.000,00",Formalización,04-12-2013 13:46:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"36.000,00",Formalización,21-11-2012 12:40:38
Radio Television CLM,SUMINISTRO DE 7 VEHÍCULOS DE MOTOR EN RÉGIMEN DE ARRENDAMIENTO FINANCIERO,"131.500,00",Desierto,08-10-2012 13:54:06
Radio Television CLM,SUMINISTRO DE 5 VEHÍCULOS DE MOTOR EN RÉGIMEN DE ARRENDAMIENTO FINANCIERO,"91.000,00",Desierto,05-10-2012 19:06:23
Radio Television CLM,SUMINISTRO DE 2 SERVIDORES DE EMISIÓN PARA CMT,"90.000,00",Formalización,17-03-2014 15:11:22
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE  PRODUCTOS DE LAVANDERIA A DIVERSOS CENTROS DEPENDIENTES DE LOS SS PP,"27.000,00",Formalización,21-11-2012 12:42:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO  150 SUSCURSALES Y 100 LICENCIAS DE USO SISTEMA INTEGRADO DE GESTIÓN BIBLIOTECARIA ABSYSNET PARA INTEGRACIÓN DE BIBLIOTECAS CLM,"140.773,00",Formalización,13-08-2013 12:18:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO,"68.183,50",Formalización,04-02-2014 09:13:59
Radio Television CLM,SUBTITULADO,",00",Formalización,13-01-2014 14:09:35
Radio Television CLM,SERVIDORES DE EMISION,"90.000,00",Anulado,17-03-2014 08:42:44
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,SERVICIOS SERVICIO DE LIMPIEZA EN CENTROS Y DEPENDENCIAS DE LA CONSEJERIA DE SANIDAD Y ASUNTOS SOCIALES EN CIUDAD REAL,"1.603.896,84",Formalización,30-04-2012 13:56:14
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"301.132,75",Formalización,04-04-2012 10:20:58
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"308.881,31",Adjudicado Negociado Sin Publicidad,10-06-2014 11:45:26
Radio Television CLM,SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"525.000,00",Formalización,15-03-2014 12:38:22
Radio Television CLM,SERVICIOS DE PRODUCCION DE INFORMATIVOS EN BRUSELAS,"175.500,00",Anulado,25-10-2013 15:46:07
Consejería de Presidencia y Administraciones Públicas,SERVICIOS DE NOTICIAS DE LA REGION,"240.000,00",Formalización,09-01-2013 12:36:31
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS OBRAS E INSTALACIONES DEL SISTEMA DE ABASTECIMIENTO DE LA MANCOMUNIDAD DE EL GIRASOL Y CONDUCCIÓN DE ALMOGUERA (CUENCA)","2.139.349,32",Formalización,09-07-2013 11:14:18
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 4 DE CASTILLA-LA MANCHA","10.183.667,84",Formalización,13-08-2014 10:57:36
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 3 DE CASTILLA-LA MANCHA","10.955.323,48",Formalización,12-08-2014 12:51:34
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 2 DE CASTILLA-LA MANCHA","10.743.270,16",Formalización,11-08-2014 11:11:14
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 1 DE CASTILLA-LA MANCHA","10.748.403,48",Formalización,08-08-2014 11:12:38
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO  DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR)","817.711,69",Adjudicado,05-11-2013 12:42:46
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO PICADAS-ALMOGUERA (TOLEDO),"16.094.097,41",Formalización,23-04-2014 13:51:08
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DEL BORNOVA (GUADALAJARA),"109.596,07",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:42
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL GRUPO DE EDARES DE MIRA, CAÑETE, CARDENETE, Y MAS... (CUENCA)","107.105,32",Adjudicado,12-08-2014 09:32:41
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARes DE PIEDRABUENA, PORZUNA, ALCOLEA DE CALATRAVA Y LUCIANA (CIUDAD REAL)","101.877,68",Adjudicado,04-07-2014 09:31:33
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES LOS NAVALUCILLOS, NAVALMORALES Y SAN MARTIN DE PUSA (TO)","139.094,80",Adjudicado,25-06-2014 14:01:27
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN PUEBLA DE DON RODRIGO, ARROBA Y ALCOBA DE LOS MONTES, FONTANAREJO, Y MAS... (CIUDAD REAL)","67.855,51",Adjudicado Negociado Sin Publicidad,26-09-2014 11:23:22
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN NAVAHERMOSA, MENASALBAS, SAN MARTÍN DE MONTALBÁN Y HONTANAR (TO)","174.629,05",Adjudicado,16-08-2013 08:58:19
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE PUEBLA DE DON RODRIGO, ALCOBA, NAVALPINO, ANCHURAS, Y MAS (CIUDAD REAL)","87.242,80",Formalización,24-07-2013 14:21:27
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE MIRA, CAÑETE, CARDENETE Y MAS (CUENCA)","92.669,06",Formalización,18-07-2013 12:46:46
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE INIESTA, CAMPILLO DE ALTOBUEY...Y MAS (CUENCA)","272.242,91",Formalización,09-06-2014 15:07:30
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NOBLEJAS, STA. CRUZ DE LA ZARZA Y VILLARRUBIA DE SANTIAGO (TO)","180.492,96",Adjudicado,21-03-2013 09:20:48
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NAVALMORALES, NAVALUCILLOS Y SAN MARTÍN DE PUSA (TOLEDO)","117.383,05",Formalización,17-07-2013 14:38:34
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE MINGLANILLA, LEDAÑA, VILLAGARCÍA DEL LLANO, VILLARTA, EL HERRUMBLAR Y VILLALPARDO (CU)","163.305,16",Adjudicado,14-08-2012 09:28:09
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE INIESTA, CAMPILLO DE ALTOBUEY, CASTILLEJO Y GRAJA DE INIESTA, Y ALMODOVAR DEL PINAR (CU)","219.948,54",Formalización,19-07-2013 09:50:49
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE INIESTA, CAMPILLO DE ALTOBUEY, CASTILLEJO DE INIESTA, GRAJA DE INIESTA Y ALMODOVAR DEL PINAR (CU)","160.180,82",Adjudicado,13-08-2012 12:04:20
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE FUENTE ÁLAMO, MONTEALEGRE DEL CASTILLO, HIGUERUELA, CASAS DE JUAN NUÑEZ Y POZO LORENTE (AB)","207.722,14",Adjudicado,02-04-2014 11:26:06
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE FUENTE ÁLAMO, MONTEALEGRE DEL CASTILLO, HIGUERUELA, CASAS DE JUAN NUÑEZ Y POZO LORENTE (AB)","148.493,16",Adjudicado,28-09-2012 13:45:48
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (ALBACETE)","112.634,93",Adjudicado,02-09-2013 09:52:18
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (AB)","124.242,15",Adjudicado,13-08-2012 11:51:10
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY-CALZADA DE CVA, CORRAL DE CVA-CARACUEL, POZUELO Y VALENZUELA DE CVA (CR)","219.827,29",Adjudicado,08-07-2013 11:23:18
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY, CALZADA DE CVA, CORRAL DE CVA, CARACUEL DE CVA, POZUELO DE CVA Y VALENZUELA DE CVA (CR)","215.830,43",Adjudicado,14-08-2012 09:47:15
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ABENÓJAR, MESTANZA, SACERUELA Y VILLAMAYOR DE CALATRAVA (CIUDAD REAL)","90.629,36",Adjudicado Negociado Sin Publicidad,26-09-2014 11:12:41
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA ESTACIÓN DEPURADORA DE AGUAS RESIDUALES INDUSTRIALES DE TARANCÓN (CU),"219.898,16",Adjudicado,20-06-2013 10:05:13
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE VILLARROBLEDO (ALBACETE ),"218.566,63",Adjudicado,03-03-2014 10:10:54
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE VALDEPEÑAS (CIUDAD REAL),"209.885,04",Adjudicado,24-06-2014 09:58:33
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE TOMELLOSO (CIUDAD REAL),"451.143,32",Adjudicado,24-06-2014 11:30:32
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE TARANCÓN (CUENCA),"127.502,38",Adjudicado,01-10-2012 10:15:18
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE RUIDERA (CIUDAD REAL),"59.906,33",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:32
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE FUENTE EL FRESNO (CIUDAD REAL),"71.585,98",Formalización,15-03-2013 10:18:25
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE CAUDETE (ALBACETE),"196.424,41",Adjudicado,05-02-2013 10:51:14
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA DE TORRE DE JUAN ABAD - ALMEDINA - VILLAMANRIQUE (CIUDAD REAL),"59.876,47",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:15
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA DE TORRE DE JUAN ABAD - ALMEDINA - VILLAMANRIQUE (CIUDAD REAL),"74.124,22",Adjudicado Negociado Sin Publicidad,26-09-2014 11:15:51
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,04-02-2014 14:13:49
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,19-12-2012 16:38:26
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA E.D.A.R.I. DE TARANCÓN (CUENCA),"138.456,27",Formalización,09-06-2014 15:07:19
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABATECIMIENTO PICADAS-ALMOGUERA,"5.090.544,14",Formalización,13-03-2013 10:07:26
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GÉVALO (TOLEDO),"222.053,20",Adjudicado,05-02-2013 13:14:37
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR),"210.952,10",Adjudicado,02-04-2013 14:09:31
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN DEL GRUPO DE EDARES DE HUETE, ALCOHUJATE, CANALEJAS DEL ARROYO, Y MAS...(CUENCA)","203.687,64",Formalización,12-08-2014 10:11:37
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN DE LAS EDARES DEL GRUPO DE HUETE, ALCOHUJATE Y MAS (CUENCA)","221.996,04",Formalización,04-07-2013 12:27:12
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN DE LAS EDARES DE NOBLEJAS, SANTA CRUZ DE LA ZARZA Y VILLARRUBIA DE SANTIAGO (TOLEDO)","99.756,09",Adjudicado Negociado Sin Publicidad,08-09-2014 11:34:40
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION Y MANTENIMIENTO DE LA EDAR DE CAUDETE (AB),"167.597,01",Adjudicado,01-04-2014 11:01:18
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GEVALO (TOLEDO),"151.658,95",Adjudicado,24-06-2014 10:00:08
